Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Global nucleosome occupancy in yeast","Genome Biology","","5","9","10.1186/gb-2004-5-9-r62","Bradley E BernsteinChih Long LiuEmily L HumphreyEthan O PerlsteinStuart L Schreiber","2004","http://link.springer.com/article/10.1186/gb-2004-5-9-r62","Article"
"Many Independent Origins of trans Splicing of a Plant Mitochondrial Group II Intron","Journal of Molecular Evolution","","59","5","10.1007/s00239-004-5951-y","Yin-Long QiuJeffrey D. Palmer","2004","http://link.springer.com/article/10.1007/s00239-004-5951-y","Article"
"Phylogeny of Prokaryotes and Chloroplasts Revealed by a Simple Composition Approach on All Protein Sequences from Complete Genomes Without Sequence Alignment","Journal of Molecular Evolution","","60","4","10.1007/s00239-004-0255-9","Z.G. YuL.Q. ZhouV.V. AnhK.H. ChuS.C. LongJ.Q. Deng","2005","http://link.springer.com/article/10.1007/s00239-004-0255-9","Article"
"Network security and data integrity in academia: an assessment and a proposal for large-scale archiving","Genome Biology","","6","9","10.1186/gb-2005-6-9-119","Andrew SmithDov GreenbaumShawn M DouglasMorrow LongMark Gerstein","2005","http://link.springer.com/article/10.1186/gb-2005-6-9-119","Article"
"A low-cost open-source SNP genotyping platform for association mapping applications","Genome Biology","","6","12","10.1186/gb-2005-6-12-r105","Stuart J MacdonaldTomi PastinenAnne GenisselTheodore W CornforthAnthony D Long","2005","http://link.springer.com/article/10.1186/gb-2005-6-12-r105","Article"
"Fine scale structural variants distinguish the genomes of Drosophila melanogaster and D. pseudoobscura","Genome Biology","","7","7","10.1186/gb-2006-7-7-r67","Stuart J MacdonaldAnthony D Long","2006","http://link.springer.com/article/10.1186/gb-2006-7-7-r67","Article"
"Supplementary data: Assessment of genetic diversity ofLycoris longituba (Amaryllidaceae) detected by RAPDs","Journal of Genetics","","85","3","10.1007/BF02935332","Chuan-Liang DengJian ZhouWu-Jun GaoFu-Cong SunRui-Yun QinLong-Dou Lu","2006","http://link.springer.com/article/10.1007/BF02935332","Article"
"A New Retroposed Gene in Drosophila Heterochromatin Detected by Microarray-Based Comparative Genomic Hybridization","Journal of Molecular Evolution","","64","2","10.1007/s00239-006-0169-9","Chuanzhu FanManyuan Long","2007","http://link.springer.com/article/10.1007/s00239-006-0169-9","Article"
"Large-scale analysis of transcriptional cis-regulatory modules reveals both common features and distinct subclasses","Genome Biology","","8","6","10.1186/gb-2007-8-6-r101","Long LiQianqian ZhuXin HeSaurabh SinhaMarc S Halfon","2007","http://link.springer.com/article/10.1186/gb-2007-8-6-r101","Article"
"Eighteen novel polymorphic microsatellite loci developed from the Père David’s deer (Elaphurus davidianus)","Conservation Genetics","","9","6","10.1007/s10592-008-9523-3","Hai-Long WuXiao-Wei NiLin-Yuan ZhangJin-Shi XiaZhen-Yu ZhongGuo-Ping ZhuQiu-Hong Wan","2008","http://link.springer.com/article/10.1007/s10592-008-9523-3","Article"
"Development of twelve polymorphic microsatellite loci in polyploid endangered Omphalogramma vincaeflora Franch. (Primulaceae)","Conservation Genetics","","10","3","10.1007/s10592-008-9553-x","Yuan HuangYong LiXiao HuXue-Jun GeChang-Qin ZhangChun-Lin Long","2009","http://link.springer.com/article/10.1007/s10592-008-9553-x","Article"
"The Complete Mitochondrial Genome Sequence of the Hornwort Megaceros
                     aenigmaticus Shows a Mixed Mode of Conservative Yet Dynamic Evolution in Early Land Plant Mitochondrial Genomes","Journal of Molecular Evolution","","68","6","10.1007/s00239-009-9240-7","Libo LiBin WangYang LiuYin-Long Qiu","2009","http://link.springer.com/article/10.1007/s00239-009-9240-7","Article"
"Isolation and characterization of fifteen polymorphic microsatellite loci from Primula merrilliana (Primulaceae), an endemic from China","Conservation Genetics","","10","5","10.1007/s10592-008-9756-1","Yan-qiu PengJian-wen ShaoHai-long WuXiao-ping ZhangGuo-ping Zhu","2009","http://link.springer.com/article/10.1007/s10592-008-9756-1","Article"
"Genetic variation in colchicine-treated regenerated plants of Eucalyptus globulus Labill.","Journal of Genetics","","88","3","10.1007/s12041-009-0051-9","X. Z. LiuH. LinX. Y. MoT. LongH. Y. Zhang","2009","http://link.springer.com/article/10.1007/s12041-009-0051-9","Article"
"Multiple-scaled spatial genetic structures of Fraxinus mandshurica over a riparian–mountain landscape in Northeast China","Conservation Genetics","","11","1","10.1007/s10592-009-0004-0","Li-Jiang HuKentaro UchiyamaHai-Long ShenYuji Ide","2010","http://link.springer.com/article/10.1007/s10592-009-0004-0","Article"
"RNA polymerase mapping during stress responses reveals widespread nonproductive transcription in yeast","Genome Biology","","11","7","10.1186/gb-2010-11-7-r75","Tae Soo KimChih Long LiuMoran YassourJohn HolikNir FriedmanStephen BuratowskiOliver J Rando","2010","http://link.springer.com/article/10.1186/gb-2010-11-7-r75","Article"
"Eleven polymorphic microsatellite loci in Polygonatum filipes and cross-amplification in other congeneric species","Conservation Genetics Resources","","2","1","10.1007/s12686-010-9179-4","Ting-ting LiuWen-juan ChengShou-biao ZhouJian-wen ShaoHai-long WuGuo-ping Zhu","2010","http://link.springer.com/article/10.1007/s12686-010-9179-4","Article"
"Isolation and characterization of twelve polymorphic microsatellite loci in Polygonatum cyrtonema and cross-species amplification","Conservation Genetics Resources","","2","1","10.1007/s12686-010-9218-1","Wen-juan ChengTing-ting LiuHai-long WuShou-biao ZhouShou-qin XuanGuo-ping Zhu","2010","http://link.springer.com/article/10.1007/s12686-010-9218-1","Article"
"PCR primers for microsatellite loci in a Madagascan waterbird, the Sakalava Rail (Amaurornis olivieri)","Conservation Genetics Resources","","2","1","10.1007/s12686-010-9189-2","Edward G. BredePeter LongSama ZefaniaMarc RabenandrasanaTamás SzékelyMichael Bruford","2010","http://link.springer.com/article/10.1007/s12686-010-9189-2","Article"
"Evolution of Enzymatic Activities of Testis-Specific Short-Chain Dehydrogenase/Reductase in Drosophila","Journal of Molecular Evolution","","71","4","10.1007/s00239-010-9384-5","Jianming ZhangHuyuan YangManyuan LongLiming LiAntony M. Dean","2010","http://link.springer.com/article/10.1007/s00239-010-9384-5","Article"
"Selective Pressure to Increase Charge in Immunodominant Epitopes of the H3 Hemagglutinin Influenza Protein","Journal of Molecular Evolution","","72","1","10.1007/s00239-010-9405-4","Keyao PanJinxue LongHaoxin SunGregory J. TobinPeter L. NaraMichael W. Deem","2011","http://link.springer.com/article/10.1007/s00239-010-9405-4","Article"
"Amino Acid Compositional Shifts During Streptophyte Transitions to Terrestrial Habitats","Journal of Molecular Evolution","","72","2","10.1007/s00239-010-9416-1","Richard W. JobsonYin-Long Qiu","2011","http://link.springer.com/article/10.1007/s00239-010-9416-1","Article"
"Twenty-nine polymorphic microsatellite loci in Cyclura carinata, the Turks and Caicos Iguana, a critically endangered island endemic","Conservation Genetics Resources","","3","2","10.1007/s12686-010-9324-0","Mark E. WelchG. June LongJamen W. BerkAngela H. GetzGlenn P. GerberLisa E. Wallace","2011","http://link.springer.com/article/10.1007/s12686-010-9324-0","Article"
"Development and characterization of twelve polymorphic microsatellite loci for the Chinese concave-eared frog (Odorrana tormota)","Conservation Genetics Resources","","3","2","10.1007/s12686-010-9328-9","Ji-Chun YanTao-Lin LuoHai-Long Wu","2011","http://link.springer.com/article/10.1007/s12686-010-9328-9","Article"
"Deep sequencing on genome-wide scale reveals the unique composition and expression patterns of microRNAs in developing pollen of Oryza sativa","Genome Biology","","12","6","10.1186/gb-2011-12-6-r53","Li Qin WeiLong Feng YanTai Wang","2011","http://link.springer.com/article/10.1186/gb-2011-12-6-r53","Article"
"Marker-assisted prediction of non-additive genetic values","Genetica","","139","7","10.1007/s10709-011-9588-7","Nanye LongDaniel GianolaGuilherme J. M. RosaKent A. Weigel","2011","http://link.springer.com/article/10.1007/s10709-011-9588-7","Article"
"Beneficial genotype of swine FUT1 gene governing resistance to E. coli F18 is associated with important economic traits","Journal of Genetics","","90","2","10.1007/s12041-011-0059-9","WEN-BIN BAOLAN YEZHANG-YUAN PanJIN ZHUGUO-QIANG ZHUXUE-GEN HUANGSHENG-LONG WU","2011","http://link.springer.com/article/10.1007/s12041-011-0059-9","Article"
"Retrogenes Moved Out of the Z Chromosome in the Silkworm","Journal of Molecular Evolution","","74","3 - 4","10.1007/s00239-012-9499-y","Jun WangManyuan LongMaria D. Vibranovski","2012","http://link.springer.com/article/10.1007/s00239-012-9499-y","Article"
"Why rodent pseudogenes refuse to retire","Genome Biology","","13","11","10.1186/gb-2012-13-11-178","Manyuan LongLi Zhang","2012","http://link.springer.com/article/10.1186/gb-2012-13-11-178","Article"
"Characterization of a genome-specific Gypsy-like retrotransposon sequence and development of a molecular marker specific for Dasypyrum villosum (L.)","Journal of Genetics","","92","1","10.1007/s12041-013-0218-2","JIE ZHANGHAI LONGZHIFEN PANJUNJUN LIANGSHUIYANG YUGUANGBING DENGMAOQUN YU","2013","http://link.springer.com/article/10.1007/s12041-013-0218-2","Article"
"A study of the frequency of methylation of gene promoter regions in colorectal cancer in the Taiwanese population","Journal of Genetics","","92","1","10.1007/s12041-013-0220-8","CHANG-CHIEH WUJEN-CHUN KUANCHIH-HSIUNG HSUTZU-AN CHENCHIEN-AN SUNTSAN YANGSHINN-LONG LINYU-CHING CHOU","2013","http://link.springer.com/article/10.1007/s12041-013-0220-8","Article"
"Genome of the long-living sacred lotus (Nelumbo nucifera Gaertn.)","Genome Biology","","14","5","10.1186/gb-2013-14-5-r41","Ray MingRobert VanBurenYanling LiuMei YangYuepeng HanLei-Ting LiQiong ZhangMin-Jeong KimMichael C SchatzMichael CampbellJingping LiJohn E BowersHaibao TangEric LyonsAnn A FergusonGiuseppe Narzisi","2013","http://link.springer.com/article/10.1186/gb-2013-14-5-r41","Article"
"Erratum to: Characterization of a genome-specific Gypsy-like retrotransposon sequence and development of a molecular marker specific for Dasypyrum villosum (L.)","Journal of Genetics","","92","2","10.1007/s12041-013-0268-5","Jie ZhangHai LongZhifen PanJunjun LiangShuiyang YuGuangbing DengMaoqun Yu","2013","http://link.springer.com/article/10.1007/s12041-013-0268-5","Article"
"A study of a rare chromosomal disorder: mosaic 46,XX,del(18)(p11.2)/46,XX,i(18q)","Journal of Genetics","","92","3","10.1007/s12041-013-0307-2","DAN PENGPAN-PAN LONGBO WENRONG-HUI YU","2013","http://link.springer.com/article/10.1007/s12041-013-0307-2","Article"
"Isolation and characterization of microsatellite loci in the short-tailed pit viper Gloydius brevicaudus (Viperidae)","Conservation Genetics Resources","","5","4","10.1007/s12686-013-9982-9","Li MaQing-Lin TongCe ChenYing-Dan PanLong-Hui Lin","2013","http://link.springer.com/article/10.1007/s12686-013-9982-9","Article"
"Architecture of epigenetic reprogramming following Twist1-mediated epithelial-mesenchymal transition","Genome Biology","","14","12","10.1186/gb-2013-14-12-r144","Gabriel G MaloufJoseph H TaubeYue LuTapasree RoysarkarShoghag PanjarianMarcos RH EstecioJaroslav JelinekJumpei YamazakiNoel J-M RaynalHai LongTomomitsu TaharaAgata TinnirelloPriyanka RamachandranXiu-Ying ZhangShoudan LiangSendurai A Mani","2013","http://link.springer.com/article/10.1186/gb-2013-14-12-r144","Article"
"Genome-wide analysis of light-regulated alternative splicing mediated by photoreceptors in Physcomitrella patens","Genome Biology","","15","1","10.1186/gb-2014-15-1-r10","Hshin-Ping WuYi-shin SuHsiu-Chen ChenYu-Rong ChenChia-Chen WuWen-Dar LinShih-Long Tu","2014","http://link.springer.com/article/10.1186/gb-2014-15-1-r10","Article"
"Development and characterization of thirteen polymorphic microsatellite markers in the fish Osteochilus salsburyi","Conservation Genetics Resources","","6","1","10.1007/s12686-013-0061-z","Li-Wei SuZhi-Zhi LiuWen-Qiao TangBao-Long BaoDong LiuJin-Quan Yang","2014","http://link.springer.com/article/10.1007/s12686-013-0061-z","Article"
"The first genetic linkage map of Eucommia ulmoides","Journal of Genetics","","93","1","10.1007/s12041-014-0322-y","DAWEI WANGYU LILONG LIYONGCHENG WEIZHOUQI LI","2014","http://link.springer.com/article/10.1007/s12041-014-0322-y","Article"
"Identification and expression analysis of a doublesex1 gene in Daphnia pulex during different reproductive stages","Development Genes and Evolution","","224","3","10.1007/s00427-014-0472-1","Shan-Liang XuWei ZhouPing ChenJian-Kai ZhouXiu ZouChun-Lin WangDan-Li WangYun-Long Zhao","2014","http://link.springer.com/article/10.1007/s00427-014-0472-1","Article"
"Discovery of the Roosevelt’s Barking Deer (Muntiacus rooseveltorum) in Vietnam","Conservation Genetics","","15","4","10.1007/s10592-014-0581-4","Minh LeThanh V. NguyenHa T. DuongHa M. NguyenLong D. DinhTuoc DoHai D. NguyenGeorge Amato","2014","http://link.springer.com/article/10.1007/s10592-014-0581-4","Article"
"Isolation and characterization of microsatellite loci in the endangered Amur ratsnake Elaphe schrenckii (Reptilia; Squamata; Colubridae) from China","Conservation Genetics Resources","","6","3","10.1007/s12686-014-0166-z","Xue-yang XuTian-long FuYan-Fu QuXiao-xiao ZhengChao-nan ZhuShan SunHong Li","2014","http://link.springer.com/article/10.1007/s12686-014-0166-z","Article"
"Isolation and characterization of microsatellite markers in the Asiatic water snake (Xenochrophis piscator)","Conservation Genetics Resources","","7","1","10.1007/s12686-014-0362-x","Zong-Shi ZhouTian-Long FuChao-Nan ZhuShan SunYan-Fu Qu","2015","http://link.springer.com/article/10.1007/s12686-014-0362-x","Article"
"Isolation and characterization of 20 polymorphic microsatellite loci in the dark sleeper (Odontobutis yaluensis)","Conservation Genetics Resources","","7","1","10.1007/s12686-014-0325-2","Yu-Long LiDong-Xiu XueJin-Xian Liu","2015","http://link.springer.com/article/10.1007/s12686-014-0325-2","Article"
"Polymorphic microsatellite loci in the Chinese skink, Plestiodon chinensis (squamata: scincidae)","Conservation Genetics Resources","","7","2","10.1007/s12686-015-0427-5","Tian-qi FanTian-long FuYan-xia ZhangHong-liang LuChao-nan ZhuShan SunHong Li","2015","http://link.springer.com/article/10.1007/s12686-015-0427-5","Article"
"Characterization of low-molecular-weight glutenin subunit genes of Aegilops section Sitopsis and comparative analysis with those of wheat (Triticum aestivum L.) and some Aegilops species","Journal of Genetics","","94","3","10.1007/s12041-015-0546-5","ZHUO HUANGHAI LONGXIAO-FANG YUYU-MING WEIZE-HONG YANYOU-LIANG ZHENG","2015","http://link.springer.com/article/10.1007/s12041-015-0546-5","Article"
"New genes drive the evolution of gene interaction networks in the human and mouse genomes","Genome Biology","","16","1","10.1186/s13059-015-0772-4","Wenyu ZhangPatrick LandbackAndrea R. GschwendBairong ShenManyuan Long","2015","http://link.springer.com/article/10.1186/s13059-015-0772-4","Article"
"Genomic legacy of the African cheetah, Acinonyx jubatus","Genome Biology","","16","1","10.1186/s13059-015-0837-4","Pavel DobryninShiping LiuGaik TamazianZijun XiongAndrey A. YurchenkoKsenia KrasheninnikovaSergey KliverAnne Schmidt-KüntzelKlaus-Peter KoepfliWarren JohnsonLukas F.K. KudernaRaquel García-PérezMarc de ManuelRicardo GodinezAleksey KomissarovAlexey Makunin","2015","http://link.springer.com/article/10.1186/s13059-015-0837-4","Article"
"Allelic variations of α-gliadin genes from species of Aegilops section Sitopsis and insights into evolution of α-gliadin multigene family among Triticum and Aegilops","Genetica","","144","2","10.1007/s10709-016-9891-4","Zhuo HuangHai LongYu-Ming WeiZe-Hong YanYou-Liang Zheng","2016","http://link.springer.com/article/10.1007/s10709-016-9891-4","Article"
"The complete chloroplast genome sequence of the Purple Feathergrass Stipa purpurea (Poales: Poaceae)","Conservation Genetics Resources","","8","2","10.1007/s12686-016-0519-x","Dengxue LuYuhui ZhaoRongbin HanLong WangPeng Qin","2016","http://link.springer.com/article/10.1007/s12686-016-0519-x","Article"
"Genetic diversity and population structure of the roughskin sculpin (Trachidermus fasciatus Heckel) inferred from microsatellite analyses: implications for its conservation and management","Conservation Genetics","","17","4","10.1007/s10592-016-0832-7","Yu-Long LiDong-Xiu XueTian-Xiang GaoJin-Xian Liu","2016","http://link.springer.com/article/10.1007/s10592-016-0832-7","Article"
"Characterization of the complete mitochondrial genome of the Yunnan endemic grasshopper Yunnanacris yunnaneus (Insecta: Orthoptera: Acrididae)","Conservation Genetics Resources","","8","3","10.1007/s12686-016-0552-9","Zhou HuDe-Long GuanBen-Yong Mao","2016","http://link.springer.com/article/10.1007/s12686-016-0552-9","Article"
"Complete chloroplast genome of Caragana intermedia (Fabaceae), an endangered shrub endemic to china","Conservation Genetics Resources","","8","4","10.1007/s12686-016-0596-x","Zi-long ZhangLi-ying MaHong-bin YaoXin YangJi-huai LuoXue GongShuo-yue WeiQuan-fang LiWei WangHong-bin Sun","2016","http://link.springer.com/article/10.1007/s12686-016-0596-x","Article"
"Characterization of the complete mitochondrial genome of the Asian planthopper Ricania speculum (Hemiptera: Fulgoroidea: Ricannidae)","Conservation Genetics Resources","","8","4","10.1007/s12686-016-0600-5","Quan-Xing ZhangDe-Long GuanYao NiuLi-Qin SangXiu-Xiu ZhangSheng-Quan Xu","2016","http://link.springer.com/article/10.1007/s12686-016-0600-5","Article"
"Characterization of the complete mitochondrial genome of an endangered alpine toad, Scutiger ningshanensis (Amphibia: Anura: Megophryidae)","Conservation Genetics Resources","","9","1","10.1007/s12686-016-0611-2","Jing SongYu TianDe-Long Guan","2017","http://link.springer.com/article/10.1007/s12686-016-0611-2","Article"
"Molecular variation and population structure in critically endangered Turks and Caicos Rock Iguanas: identifying intraspecific conservation units and revising subspecific taxonomy","Conservation Genetics","","18","2","10.1007/s10592-016-0922-6","Mark E. WelchGiuliano ColosimoStesha A. PasachnikCatherine L. MaloneJace HiltonJune LongAngela H. GetzAllison C. AlbertsGlenn P. Gerber","2017","http://link.springer.com/article/10.1007/s10592-016-0922-6","Article"
"Challenges and emerging directions in single-cell analysis","Genome Biology","","18","1","10.1186/s13059-017-1218-y","Guo-Cheng YuanLong CaiMichael ElowitzTariq EnverGuoping FanGuoji GuoRafael IrizarryPeter KharchenkoJunhyong KimStuart OrkinJohn QuackenbushAssieh SaadatpourTimm SchroederRamesh ShivdasaniItay Tirosh","2017","http://link.springer.com/article/10.1186/s13059-017-1218-y","Article"
"Characterization of the complete mitochondrial genome of the Chestnut weevil Curculio davidi (Insecta: Coleoptera: Curculionidae)","Conservation Genetics Resources","","9","2","10.1007/s12686-016-0674-0","Yan-Di XuDe-Long GuanSheng-Quan Xu","2017","http://link.springer.com/article/10.1007/s12686-016-0674-0","Article"
"Data normalization considerations for digital tumor dissection","Genome Biology","","18","1","10.1186/s13059-017-1257-4","Aaron M. NewmanAndrew J. GentlesChih Long LiuMaximilian DiehnAsh A. Alizadeh","2017","http://link.springer.com/article/10.1186/s13059-017-1257-4","Article"
"Characterization of the complete mitochondrial genome of the ecotoxicity indicator insect Aiolopus thalassinus (Orthoptera; Acrididae; Oedipodinae)","Conservation Genetics Resources","","9","3","10.1007/s12686-017-0702-8","Xiu-Xiu ZhangDe-Long GuanSheng-Quan XuWen-Qiang Wang","2017","http://link.springer.com/article/10.1007/s12686-017-0702-8","Article"
"The complete chloroplast genome of Cupressus chengiana","Conservation Genetics Resources","","9","3","10.1007/s12686-016-0675-z","Zi-long ZhangLi-ying MaHongbin YaoXin YangJi-huai LuoXue GongShuo-yue WeiQuan-fang LiWei WangHong-bin Sun","2017","http://link.springer.com/article/10.1007/s12686-016-0675-z","Article"
"Effects of genetic variants of the bovine WNT8A gene on nine important growth traits in beef cattle","Journal of Genetics","","96","4","10.1007/s12041-017-0804-9","Yong-Zhen HuangYong ZouQing LinHua HeLi ZhengZi-Jing ZhangYong-Long DangChu-Zhao LeiXian-Yong LanXing-Shan QiHong Chen","2017","http://link.springer.com/article/10.1007/s12041-017-0804-9","Article"
"Isolation of two new retrotransposon sequences and development of molecular and cytological markers for Dasypyrum villosum (L.)","Genetica","","145","4 - 5","10.1007/s10709-017-9972-z","Jie ZhangYun JiangPu XuanYuanlin GuoGuangbing DengMaoqun YuHai Long","2017","http://link.springer.com/article/10.1007/s10709-017-9972-z","Article"
"Perfectly matched 20-nucleotide guide RNA sequences enable robust genome editing using high-fidelity SpCas9 nucleases","Genome Biology","","18","1","10.1186/s13059-017-1325-9","Dingbo ZhangHuawei ZhangTingdong LiKunling ChenJin-Long QiuCaixia Gao","2017","http://link.springer.com/article/10.1186/s13059-017-1325-9","Article"
"Long-term balancing selection contributes to adaptation in Arabidopsis and its relatives","Genome Biology","","18","1","10.1186/s13059-017-1342-8","Qiong WuTing-Shen HanXi ChenJia-Fu ChenYu-Pan ZouZi-Wen LiYong-Chao XuYa-Long Guo","2017","http://link.springer.com/article/10.1186/s13059-017-1342-8","Article"
"Adaptation of Arabidopsis thaliana to the Yangtze River basin","Genome Biology","","18","1","10.1186/s13059-017-1378-9","Yu-Pan ZouXing-Hui HouQiong WuJia-Fu ChenZi-Wen LiTing-Shen HanXiao-Min NiuLi YangYong-Chao XuJie ZhangFu-Min ZhangDunyan TanZhixi TianHongya GuYa-Long Guo","2017","http://link.springer.com/article/10.1186/s13059-017-1378-9","Article"
"The complete chloroplast genome of Sinojackia xylocarpa (Ericales: Styracaceae), an endangered plant species endemic to China","Conservation Genetics Resources","","10","1","10.1007/s12686-017-0763-8","Ling-Li WangYu ZhangYan-Ci YangXiao-Min DuXiao-Long RenWen-Zhe Liu","2018","http://link.springer.com/article/10.1007/s12686-017-0763-8","Article"
"A novel deletion mutation of the SOX2 gene in a child of Chinese origin with congenital bilateral anophthalmia and sensorineural hearing loss","Journal of Genetics","","97","4","10.1007/s12041-018-0970-4","Yan ZhangXibo ZhangRan LongLing Yu","2018","http://link.springer.com/article/10.1007/s12041-018-0970-4","Article"
"DNA methylation footprints during soybean domestication and improvement","Genome Biology","","19","1","10.1186/s13059-018-1516-z","Yanting ShenJixiang ZhangYucheng LiuShulin LiuZhi LiuZongbiao DuanZheng WangBaoge ZhuYa-Long GuoZhixi Tian","2018","http://link.springer.com/article/10.1186/s13059-018-1516-z","Article"
"The complete chloroplast genome of a rare species Heritiera parvifolia Merr. (Malvales: Sterculiaceae)","Conservation Genetics Resources","","10","4","10.1007/s12686-017-0888-9","Gui-Liang XinXiao-Long RenWen-Zhe LiuGuo-Lun JiaChuan-Yuan Deng","2018","http://link.springer.com/article/10.1007/s12686-017-0888-9","Article"
"The complete chloroplast genome sequence of the shrubby cinquefoil Dasiphora fruticosa (Rosales: Rosaceae)","Conservation Genetics Resources","","10","4","10.1007/s12686-017-0899-6","Yuhui ZhaoDengxue LuRongbing HanLong WangPeng Qin","2018","http://link.springer.com/article/10.1007/s12686-017-0899-6","Article"
"Whole genomes and transcriptomes reveal adaptation and domestication of pistachio","Genome Biology","","20","1","10.1186/s13059-019-1686-3","Lin ZengXiao-Long TuHe DaiFeng-Ming HanBing-She LuMing-Shan WangHojjat Asadollahpour NanaeiAli TajabadipourMehdi MansouriXiao-Long LiLi-Li JiDavid M. IrwinHong ZhouMin LiuHong-Kun ZhengAli Esmailizadeh","2019","http://link.springer.com/article/10.1186/s13059-019-1686-3","Article"
"The complete chloroplast genome of an endemic species of seed plants in China, Cleidiocarpon cavalerie (Malpighiales: Euphorbiaceae)","Conservation Genetics Resources","","11","2","10.1007/s12686-018-1000-9","Gui-Liang XinJia-Qian LiuJia LiuXiao-Long RenXiao-Min DuWen-Zhe Liu","2019","http://link.springer.com/article/10.1007/s12686-018-1000-9","Article"
"Modulating chromatin accessibility by transactivation and targeting proximal dsgRNAs enhances Cas9 editing efficiency in vivo","Genome Biology","","20","1","10.1186/s13059-019-1762-8","Guanwen LiuKangquan YinQianwei ZhangCaixia GaoJin-Long Qiu","2019","http://link.springer.com/article/10.1186/s13059-019-1762-8","Article"
"Repeat-induced point mutation in Neurospora crassa causes the highest known mutation rate and mutational burden of any cellular life","Genome Biology","","21","1","10.1186/s13059-020-02060-w","Long WangYingying SunXiaoguang SunLuyao YuLan XueZhen HeJu HuangDacheng TianLaurence D. HurstSihai Yang","2020","http://link.springer.com/article/10.1186/s13059-020-02060-w","Article"
"SWISS: multiplexed orthogonal genome editing in plants with a Cas9 nickase and engineered CRISPR RNA scaffolds","Genome Biology","","21","1","10.1186/s13059-020-02051-x","Chao LiYuan ZongShuai JinHaocheng ZhuDexing LinShengnan LiJin-Long QiuYanpeng WangCaixia Gao","2020","http://link.springer.com/article/10.1186/s13059-020-02051-x","Article"
