Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Venetoclax with decitabine versus decitabine monotherapy in elderly acute myeloid leukemia: a propensity score-matched analysis","Blood Cancer Journal","","12","12","10.1038/s41408-022-00770-x","Daehun KwagByung-Sik ChoSu-Yeon BangJong Hyuk LeeGi-June MinSung-Soo ParkSilvia ParkJae-Ho YoonSung-Eun LeeKi-Seong EomYoo-Jin KimSeok LeeChang-Ki MinSeok-Goo ChoJong Wook LeeHee-Je Kim","2022","http://link.springer.com/article/10.1038/s41408-022-00770-x","Article"
"Consensus opinion from an international group of experts on measurable residual disease in hairy cell leukemia","Blood Cancer Journal","","12","12","10.1038/s41408-022-00760-z","Farhad RavandiRobert J. KreitmanEnrico TiacciLeslie AndritsosVersha BanerjiJacqueline C. BarrientosSeema A. BhatJames S. BlachlyAlessandro BroccoliTimothy CallDai ChiharaClaire DeardenJudit DemeterSasha DietrichMonica ElseNarendranath Epperla","2022","http://link.springer.com/article/10.1038/s41408-022-00760-z","Article"
"Outdoor light at night and risk of liver cancer in the NIH-AARP diet and health study","Cancer Causes & Control","","33","9","10.1007/s10552-022-01602-w","Yikyung ParkYesenia RamirezQian XiaoLinda M. LiaoGieira S. JonesKatherine A. McGlynn","2022","http://link.springer.com/article/10.1007/s10552-022-01602-w","Article"
"The risk of diffuse-type gastric cancer following diagnosis with gastric precancerous lesions: a systematic review and meta-analysis","Cancer Causes & Control","","33","2","10.1007/s10552-021-01522-1","John E. WangSung Eun KimBong Eun LeeSungho ParkJoo Ha HwangRobert J. Huang","2022","http://link.springer.com/article/10.1007/s10552-021-01522-1","Article"
"Risk of non-Hodgkin lymphoma in breast cancer survivors: a nationwide cohort study","Blood Cancer Journal","","11","12","10.1038/s41408-021-00595-0","Danbee KangSang Eun YoonDongwook ShinJin LeeYun Soo HongSe Kyung LeeJeong Eon LeeYeon Hee ParkJin Seok AhnEliseo GuallarWon Seog KimJungho LeeSeok Jin KimJuhee Cho","2021","http://link.springer.com/article/10.1038/s41408-021-00595-0","Article"
"Development of a new risk stratification system for patients with newly diagnosed multiple myeloma using R-ISS and 18F-FDG PET/CT","Blood Cancer Journal","","11","12","10.1038/s41408-021-00577-2","Hee Jeong ChoSung-Hoon JungJae-Cheol JoYoo Jin LeeSang Eun YoonSung-Soo ParkDo Young KimHo-Jin ShinYeung-Chul MunJun Ho YiHyo Jung KimDa Jung KimHo Sup LeeSung Hwa BaeChae Moon HongShin Young Jeong","2021","http://link.springer.com/article/10.1038/s41408-021-00577-2","Article"
"Causal Bayesian gene networks associated with bone, brain and lung metastasis of breast cancer","Clinical & Experimental Metastasis","","37","6","10.1007/s10585-020-10060-0","Sung Bae ParkKi-Tae HwangChun Kee ChungDeodutta RoyChangwon Yoo","2020","http://link.springer.com/article/10.1007/s10585-020-10060-0","Article"
"Adolescent dairy product and calcium intake in relation to later prostate cancer risk and mortality in the NIH-AARP Diet and Health Study","Cancer Causes & Control","","31","10","10.1007/s10552-020-01330-z","Tuo LanYikyung ParkGraham A. ColditzJingxia LiuMolin WangKana WuEdward GiovannucciSiobhan Sutcliffe","2020","http://link.springer.com/article/10.1007/s10552-020-01330-z","Article"
"Low serum cholesterol as a risk factor for kidney and bladder cancer among Korean men: using a national cohort sample","Cancer Causes & Control","","30","10","10.1007/s10552-019-01219-6","Jisun LimSeo Young KangHye Soon Park","2019","http://link.springer.com/article/10.1007/s10552-019-01219-6","Article"
"Benign gynecologic conditions are associated with ovarian cancer risk in African-American women: a case–control study","Cancer Causes & Control","","29","11","10.1007/s10552-018-1082-4","Hyo K. ParkJoellen M. SchildkrautAnthony J. AlbergElisa V. BanderaJill S. Barnholtz-SloanMelissa BondySydnee CrankshawEllen FunkhouserPatricia G. MoormanEdward S. PetersPaul TerryFrances WangJulie J. RuterbuschAnn G. SchwartzMichele L. Cote","2018","http://link.springer.com/article/10.1007/s10552-018-1082-4","Article"
"Childhood diet and growth in boys in relation to timing of puberty and adult height: the Longitudinal Studies of Child Health and Development","Cancer Causes & Control","","29","10","10.1007/s10552-018-1068-2","Aliya AlimujiangGraham A. ColditzJane D. GardnerYikyung ParkCatherine S. BerkeySiobhan Sutcliffe","2018","http://link.springer.com/article/10.1007/s10552-018-1068-2","Article"
"CXCR4 can induce PI3Kδ inhibitor resistance in ABC DLBCL","Blood Cancer Journal","","8","2","10.1038/s41408-018-0056-9","Joo Hyun KimWon Seog KimKyung Ju RyuSeok Jin KimChaehwa Park","2018","http://link.springer.com/article/10.1038/s41408-018-0056-9","Article"
"Validation of response assessment according to international consortium for MDS/MPN criteria in chronic myelomonocytic leukemia treated with hypomethylating agents","Blood Cancer Journal","","7","5","10.1038/bcj.2017.41","M DuchmannT BraunJ-B MicolU PlatzbeckerS ParkS PilorgeO Beyne-RauzyN VeyM SébertB GrusonP-Y DumasR GuiezeM-L ChretienK LaribiY ChaitL Legros","2017","http://link.springer.com/article/10.1038/bcj.2017.41","Article"
"Discrepancies between the percentage of plasma cells in bone marrow aspiration and BM biopsy: Impact on the revised IMWG diagnostic criteria of multiple myeloma","Blood Cancer Journal","","7","2","10.1038/bcj.2017.14","N LeeS Y MoonJ-h LeeH-K ParkS-Y KongS-M BangJ H LeeS-S YoonD S Lee","2017","http://link.springer.com/article/10.1038/bcj.2017.14","Article"
"Helicobacter pylori infection is an independent risk factor for colonic adenomatous neoplasms","Cancer Causes & Control","","28","2","10.1007/s10552-016-0839-x","Ji Hyung NamChang Won HongByung Chang KimAesun ShinKum Hei RyuBum Joon ParkBun KimDae Kyung SohnKyung Su HanJeongseon KimChan Wha Lee","2017","http://link.springer.com/article/10.1007/s10552-016-0839-x","Article"
"Bone marrow stromal cells show distinct gene expression patterns depending on symptomatically involved organs in multiple myeloma","Blood Cancer Journal","","6","9","10.1038/bcj.2016.86","S Y KimK ImS N ParkB OhJ-A KimS M HwangM KimS-S YoonD S Lee","2016","http://link.springer.com/article/10.1038/bcj.2016.86","Article"
"Anti-myeloma activity of MELK inhibitor OTS167: effects on drug-resistant myeloma cells and putative myeloma stem cell replenishment of malignant plasma cells","Blood Cancer Journal","","6","8","10.1038/bcj.2016.71","A T StefkaJ-H ParkY MatsuoS ChungY NakamuraA J JakubowiakS Rosebeck","2016","http://link.springer.com/article/10.1038/bcj.2016.71","Article"
"Diagnostic colonoscopy following a positive fecal occult blood test in community health center patients","Cancer Causes & Control","","27","7","10.1007/s10552-016-0763-0","David T. LissTiffany BrownJi Young LeeMarjorie AltergottDavid R. BuchananAnne NewlandJessica N. ParkSarah S. RittnerDavid W. Baker","2016","http://link.springer.com/article/10.1007/s10552-016-0763-0","Article"
"Effect of bexarotene on differentiation of glioblastoma multiforme compared with ATRA","Clinical & Experimental Metastasis","","33","5","10.1007/s10585-016-9786-x","Jin-Chul HeoTae-Hoon JungSungjin LeeHyun Young KimGildon ChoiMyungeun JungDaeyoung JungHeung Kyoung LeeJung-Ok LeeJi-Hwan ParkDaehee HwangHo Jun SeolHeeyeong Cho","2016","http://link.springer.com/article/10.1007/s10585-016-9786-x","Article"
"Oncogenic role of SIRT1 associated with tumor invasion, lymph node metastasis, and poor disease-free survival in triple negative breast cancer","Clinical & Experimental Metastasis","","33","2","10.1007/s10585-015-9767-5","Soo Young ChungYoon Yang JungIn Ae ParkHyojin KimYul Ri ChungJi Young KimSoo Young ParkSeock-Ah ImKyung-Hun LeeHyeong-Gon MoonDong-Young NohWonshik HanChul LeeTae-Yong KimHan Suk Ryu","2016","http://link.springer.com/article/10.1007/s10585-015-9767-5","Article"
"Significance of KIT exon 17 mutation depends on mutant level rather than positivity in core-binding factor acute myeloid leukemia","Blood Cancer Journal","","6","1","10.1038/bcj.2015.116","W JangJ-H YoonJ ParkG D LeeJ KimA KwonH ChoiK HanC H NahmH-J KimW-S MinM KimY Kim","2016","http://link.springer.com/article/10.1038/bcj.2015.116","Article"
"The effects of height and BMI on prostate cancer incidence and mortality: a Mendelian randomization study in 20,848 cases and 20,214 controls from the PRACTICAL consortium","Cancer Causes & Control","","26","11","10.1007/s10552-015-0654-9","Neil M. DaviesTom R. GauntSarah J. LewisJeff HollyJenny L. DonovanFreddie C. HamdyJohn P. KempRosalind EelesDoug EastonZsofia Kote-JaraiAli Amin Al OlamaSara BenllochKenneth MuirGraham G. GilesFredrik WiklundHenrik Gronberg","2015","http://link.springer.com/article/10.1007/s10552-015-0654-9","Article"
"Single monosomy as a relatively better survival factor in acute myeloid leukemia patients with monosomal karyotype","Blood Cancer Journal","","5","10","10.1038/bcj.2015.84","J E JangY H MinJ YoonI KimJ-H LeeC W JungH-J ShinW S LeeJ H LeeD-S HongH-J KimH-J KimS ParkK-H LeeJ H JangJ S Chung","2015","http://link.springer.com/article/10.1038/bcj.2015.84","Article"
"Racial/ethnic differences in lifestyle-related factors and prostate cancer risk: the Multiethnic Cohort Study","Cancer Causes & Control","","26","10","10.1007/s10552-015-0644-y","Song-Yi ParkChristopher A. HaimanIona ChengSungshim Lani ParkLynne R. WilkensLaurence N. KolonelLoïc Le MarchandBrian E. Henderson","2015","http://link.springer.com/article/10.1007/s10552-015-0644-y","Article"
"Quantitative fragment analysis of FLT3-ITD efficiently identifying poor prognostic group with high mutant allele burden or long ITD length","Blood Cancer Journal","","5","8","10.1038/bcj.2015.61","Y KimG D LeeJ ParkJ-H YoonH-J KimW-S MinM Kim","2015","http://link.springer.com/article/10.1038/bcj.2015.61","Article"
"Menopausal hormone therapy and mortality among endometrial cancer patients in the NIH-AARP Diet and Health Study","Cancer Causes & Control","","26","8","10.1007/s10552-015-0598-0","Ashley S. FelixHannah AremBritton TrabertGretchen L. GierachYikyung ParkRuth M. PfeifferLouise A. Brinton","2015","http://link.springer.com/article/10.1007/s10552-015-0598-0","Article"
"Risk factors for endometrial cancer in black and white women: a pooled analysis from the epidemiology of endometrial cancer consortium (E2C2)","Cancer Causes & Control","","26","2","10.1007/s10552-014-0510-3","Michele L. CoteTala AlhajjJulie J. RuterbuschLeslie BernsteinLouise A. BrintonWilliam J. BlotChu ChenMargery GassSarah GaussoinBrian HendersonEunjung LeePamela L. Horn-RossLaurence N. KolonelAndrew KaunitzXiaolin LiangWanda K. Nicholson","2015","http://link.springer.com/article/10.1007/s10552-014-0510-3","Article"
"Capsaicin suppresses the migration of cholangiocarcinoma cells by down-regulating matrix metalloproteinase-9 expression via the AMPK–NF-κB signaling pathway","Clinical & Experimental Metastasis","","31","8","10.1007/s10585-014-9678-x","Gong-Rak LeeSoo Hwa JangChang Jae KimAh-Ram KimDong-Joon YoonNeung-Hwa ParkIn-Seob Han","2014","http://link.springer.com/article/10.1007/s10585-014-9678-x","Article"
"Improving treatment strategies for patients with metastatic castrate resistant prostate cancer through personalized computational modeling","Clinical & Experimental Metastasis","","31","8","10.1007/s10585-014-9674-1","Jill GallaherLeah M. CookShilpa GuptaArturo AraujoJasreman DhillonJong Y. ParkJacob G. ScottJulio Pow-SangDavid BasantaConor C. Lynch","2014","http://link.springer.com/article/10.1007/s10585-014-9674-1","Article"
"ADRM1 gene amplification is a candidate driver for metastatic gastric cancers","Clinical & Experimental Metastasis","","31","6","10.1007/s10585-014-9663-4","Seok Hoon JangJun Won ParkHyo Rim KimJe Kyung SeongHark Kyun Kim","2014","http://link.springer.com/article/10.1007/s10585-014-9663-4","Article"
"Breast cancer risk in older women: results from the NIH-AARP Diet and Health Study","Cancer Causes & Control","","25","7","10.1007/s10552-014-0385-3","Louise A. BrintonLlewellyn SmithGretchen L. GierachRuth M. PfeifferSarah J. NyanteMark E. ShermanYikyung ParkAlbert R. HollenbeckCher M. Dallal","2014","http://link.springer.com/article/10.1007/s10552-014-0385-3","Article"
"Prognosis of hepatocellular carcinoma patients with extrahepatic metastasis and the controllability of intrahepatic lesions","Clinical & Experimental Metastasis","","31","4","10.1007/s10585-014-9641-x","Jung Il LeeJa Kyung KimDo Young KimSang Hoon AhnJun Yong ParkSeung Up KimBeom Kyung KimKwang Hyub HanKwan Sik Lee","2014","http://link.springer.com/article/10.1007/s10585-014-9641-x","Article"
"Cigarette smoking and endometrial carcinoma risk: the role of effect modification and tumor heterogeneity","Cancer Causes & Control","","25","4","10.1007/s10552-014-0350-1","Ashley S. FelixHannah P. YangGretchen L. GierachYikyung ParkLouise A. Brinton","2014","http://link.springer.com/article/10.1007/s10552-014-0350-1","Article"
"Combination of percutaneous radiofrequency ablation and systemic chemotherapy are effective treatment modalities for metachronous liver metastases from gastric cancer","Clinical & Experimental Metastasis","","31","1","10.1007/s10585-013-9606-5","Jun-Eul HwangSeung-Hun KimJoon JinJi-Yun HongMin-Jee KimSung-Hoon JungHyun-Jeong ShimWoo-kyun BaeEu-Chang HwangJin-Woong KimSang-Soo ShinOh JeongYoung Kyu ParkSang-Hee ChoIk-Joo Chung","2014","http://link.springer.com/article/10.1007/s10585-013-9606-5","Article"
"Tobacco smoking, NBS1 polymorphisms, and survival in lung and upper aerodigestive tract cancers with semi-Bayes adjustment for hazard ratio variation","Cancer Causes & Control","","25","1","10.1007/s10552-013-0303-0","Tingting YangPo-Yin ChangSungshim Lani ParkDelara BastaniShen-Chih ChangHal MorgensternDonald P. TashkinJenny T. MaoJeanette C. PappJian-Yu RaoWendy CozenThomas M. MackSander GreenlandZuo-Feng Zhang","2014","http://link.springer.com/article/10.1007/s10552-013-0303-0","Article"
"Dietary aflatoxin B1 intake, genetic polymorphisms of CYP1A2, CYP2E1, EPHX1, GSTM1, and GSTT1, and gastric cancer risk in Korean","Cancer Causes & Control","","24","11","10.1007/s10552-013-0272-3","Sang-Yong EomDong-Hyuk YimYanwei ZhangJung-Kuk YunSun In MoonHyo-Yung YunYoung-Jin SongSei-Jin YounTaisun HyunJoo-Seung ParkByung Sik KimJong-Young LeeYong-Dae KimHeon Kim","2013","http://link.springer.com/article/10.1007/s10552-013-0272-3","Article"
"A large cohort study of nonsteroidal anti-inflammatory drugs and renal cell carcinoma incidence in the National Institutes of Health–AARP Diet and Health Study","Cancer Causes & Control","","24","10","10.1007/s10552-013-0263-4","Wei LiuYikyung ParkMark P. PurdueEdward GiovannucciEunyoung Cho","2013","http://link.springer.com/article/10.1007/s10552-013-0263-4","Article"
"A large prospective study of risk factors for adenocarcinomas and malignant carcinoid tumors of the small intestine","Cancer Causes & Control","","24","9","10.1007/s10552-013-0251-8","Amanda J. CrossAlbert R. HollenbeckYikyung Park","2013","http://link.springer.com/article/10.1007/s10552-013-0251-8","Article"
"Physical activity and other lifestyle factors in relation to the prevalence of colorectal adenoma: a colonoscopy-based study in asymptomatic Koreans","Cancer Causes & Control","","24","9","10.1007/s10552-013-0247-4","Ji Hyun SongYoung Sun KimSun Young YangSu Jin ChungMin Jung ParkSeon Hee LimJeong Yoon YimJoo Sung KimHyun Chae Jung","2013","http://link.springer.com/article/10.1007/s10552-013-0247-4","Article"
"Coffee consumption and the risk of overall and fatal prostate cancer in the NIH-AARP Diet and Health Study","Cancer Causes & Control","","24","8","10.1007/s10552-013-0229-6","Claire BosireMeir J. StampferAmy F. SubarKathryn M. WilsonYikyung ParkRashmi Sinha","2013","http://link.springer.com/article/10.1007/s10552-013-0229-6","Article"
"Metabolic factors and breast cancer risk in Korean women","Cancer Causes & Control","","24","6","10.1007/s10552-013-0183-3","Hye-Mi NohYun-Mi SongJoo-Hyun ParkBo-Kyoung KimYoon-Ho Choi","2013","http://link.springer.com/article/10.1007/s10552-013-0183-3","Article"
"Rapamycin inhibits both motility through down-regulation of p-STAT3 (S727) by disrupting the mTORC2 assembly and peritoneal dissemination in sarcomatoid cholangiocarcinoma","Clinical & Experimental Metastasis","","30","2","10.1007/s10585-012-9526-9","Sun Mi HongChang Wook ParkHyung Jin ChaJung Hee KwonYoung Sung YunNam Gyu LeeDae-Ghon KimHong Gil NamKwan Yong Choi","2013","http://link.springer.com/article/10.1007/s10585-012-9526-9","Article"
"BTG2 suppresses cancer cell migration through inhibition of Src-FAK signaling by downregulation of reactive oxygen species generation in mitochondria","Clinical & Experimental Metastasis","","29","8","10.1007/s10585-012-9479-z","Seo-Kyung LimYong Won ChoiIn Kyoung LimTae Jun Park","2012","http://link.springer.com/article/10.1007/s10585-012-9479-z","Article"
"Non-steroidal anti-inflammatory drug use and ovarian cancer risk: findings from the NIH-AARP Diet and Health Study and systematic review","Cancer Causes & Control","","23","11","10.1007/s10552-012-0063-2","Megan A. MurphyBritton TrabertHannah P. YangYikyung ParkLouise A. BrintonPatricia HartgeMark E. ShermanAlbert HollenbeckNicolas Wentzensen","2012","http://link.springer.com/article/10.1007/s10552-012-0063-2","Article"
"Cigarette smoking, alcohol intake, and thyroid cancer risk: a pooled analysis of five prospective studies in the United States","Cancer Causes & Control","","23","10","10.1007/s10552-012-0039-2","Cari M. KitaharaMartha S. LinetLaura E. Beane FreemanDavid P. CheckTimothy R. ChurchYikyung ParkMark P. PurdueCatherine SchairerAmy Berrington de González","2012","http://link.springer.com/article/10.1007/s10552-012-0039-2","Article"
"The role of targeted therapy and biomarkers in breast cancer treatment","Clinical & Experimental Metastasis","","29","7","10.1007/s10585-012-9496-y","Alison T. StopeckUrsa Brown-GlabermanHong Yuen WongBen Ho ParkSara E. BarnatoWilliam J. GradisharClifford A. HudisHope S. Rugo","2012","http://link.springer.com/article/10.1007/s10585-012-9496-y","Article"
"Association of colorectal adenoma with components of metabolic syndrome","Cancer Causes & Control","","23","5","10.1007/s10552-012-9942-9","Byung Chang KimAesun ShinChang Won HongDae Kyung SohnKyung Su HanKum Hei RyuBum Joon ParkJi Hyung NamJi Won ParkHee Jin ChangHyo Seong ChoiJeongseon KimJae Hwan Oh","2012","http://link.springer.com/article/10.1007/s10552-012-9942-9","Article"
"Physical activity, diabetes, and thyroid cancer risk: a pooled analysis of five prospective studies","Cancer Causes & Control","","23","3","10.1007/s10552-012-9896-y","Cari M. KitaharaElizabeth A. PlatzLaura E. Beane FreemanAmanda BlackAnn W. HsingMartha S. LinetYikyung ParkCatherine SchairerAmy Berrington de González","2012","http://link.springer.com/article/10.1007/s10552-012-9896-y","Article"
"Impact of body mass index in Korean patients with renal cell carcinoma","Cancer Causes & Control","","23","3","10.1007/s10552-012-9910-4","Hyun Hwan SungSeong Soo JeonSeo Yong ParkByong Chang JeongSeong Il SeoHyun Moo LeeHan-Yong Choi","2012","http://link.springer.com/article/10.1007/s10552-012-9910-4","Article"
"Unopposed estrogen and estrogen plus progestin menopausal hormone therapy and lung cancer risk in the NIH–AARP Diet and Health Study Cohort","Cancer Causes & Control","","23","3","10.1007/s10552-012-9904-2","Louise A. BrintonLauren SchwartzMargaret R. SpitzYikyung ParkAlbert R. HollenbeckGretchen L. Gierach","2012","http://link.springer.com/article/10.1007/s10552-012-9904-2","Article"
"Elevated survivin is associated with a poor response to chemotherapy and reduced survival in lung cancer with malignant pleural effusions","Clinical & Experimental Metastasis","","29","2","10.1007/s10585-011-9431-7","Do-Sim ParkKi-Eun HwangHyeok ShimByoung-Ryun KimKeum-Ha ChoiSeong-Hoon ParkSeok-Don ParkEun-Taik JeongHak-Ryul Kim","2012","http://link.springer.com/article/10.1007/s10585-011-9431-7","Article"
"Galectin-3 germline variant at position 191 enhances nuclear accumulation and activation of β-catenin in gastric cancer","Clinical & Experimental Metastasis","","28","8","10.1007/s10585-011-9406-8","Seok-Jun KimJi-Young ShinTeak-Chin CheongIl-Ju ChoiYeon Su LeeSeok Hee ParkKyung-Hee Chun","2011","http://link.springer.com/article/10.1007/s10585-011-9406-8","Article"
"High-dose ionizing radiation-induced hematotoxicity and metastasis in mice model","Clinical & Experimental Metastasis","","28","8","10.1007/s10585-011-9411-y","Jang Woo ShinJin Young SonHanumantha Rao Balaji RaghavendranWeon Kyu ChungHyeong Geug KimHye Jung ParkSeong Soon JangChang Gue Son","2011","http://link.springer.com/article/10.1007/s10585-011-9411-y","Article"
"Socioeconomic deprivation impact on meat intake and mortality: NIH-AARP Diet and Health Study","Cancer Causes & Control","","22","12","10.1007/s10552-011-9846-0","Jacqueline M. MajorAmanda J. CrossChyke A. DoubeniYikyung ParkMin LianAlbert R. HollenbeckArthur SchatzkinBarry I. GraubardRashmi Sinha","2011","http://link.springer.com/article/10.1007/s10552-011-9846-0","Article"
"Aspirin and NSAID use and lung cancer risk: a pooled analysis in the International Lung Cancer Consortium (ILCCO)","Cancer Causes & Control","","22","12","10.1007/s10552-011-9847-z","Valerie A. McCormackRayjean J. HungDarren R. BrennerHeike BickeböllerAlbert RosenbergerJoshua E. MuscatPhilip LazarusAnne TjønnelandSøren FriisDavid C. ChristianiEun-mi ChunLoic Le MarchandGad RennertHedy S. RennertAngeline S. AndrewIrene Orlow","2011","http://link.springer.com/article/10.1007/s10552-011-9847-z","Article"
"Ecological study for refrigerator use, salt, vegetable, and fruit intakes, and gastric cancer","Cancer Causes & Control","","22","11","10.1007/s10552-011-9823-7","Boyoung ParkAesun ShinSue K. ParkKwang-Pil KoSeung Hyun MaEun-Ha LeeJin GwackEn-Joo JungLisa Y. ChoJae Jeong YangKeun-Young Yoo","2011","http://link.springer.com/article/10.1007/s10552-011-9823-7","Article"
"Dietary fiber and grain consumption in relation to head and neck cancer in the NIH-AARP Diet and Health Study","Cancer Causes & Control","","22","10","10.1007/s10552-011-9813-9","Tram Kim LamAmanda J. CrossNeal FreedmanYikyung ParkAlbert R. HollenbeckArthur SchatzkinChristian Abnet","2011","http://link.springer.com/article/10.1007/s10552-011-9813-9","Article"
"Serum insulin-like growth factor-I and insulin-like growth factor binding protein-3 levels with risk of malignant melanoma","Cancer Causes & Control","","22","9","10.1007/s10552-011-9800-1","Sungshim Lani ParkVeronica Wendy SetiawanPeter A. KanetskyZuo-Feng ZhangLynne R. WilkensLaurence N. KolonelLoïc Le Marchand","2011","http://link.springer.com/article/10.1007/s10552-011-9800-1","Article"
"Adiposity and the risk of colorectal adenomatous polyps: a meta-analysis","Cancer Causes & Control","","22","7","10.1007/s10552-011-9777-9","Yeon Ji LeeSeung-Kwon MyungBeLong ChoByung-Joo ParkJin Ho ParkWoong JuMin-Sun ParkJi-Ho Choi","2011","http://link.springer.com/article/10.1007/s10552-011-9777-9","Article"
"AMD3100 sensitizes acute lymphoblastic leukemia cells to chemotherapy in vivo","Blood Cancer Journal","","1","4","10.1038/bcj.2011.13","M YuE J GangR ParameswaranS StoddartF FeiS SchmidhuberE ParkY T HsiehA S YangJ GroffenN HeisterkampY M Kim","2011","http://link.springer.com/article/10.1038/bcj.2011.13","Article"
"Intakes of vitamins A, C, and E and use of multiple vitamin supplements and risk of colon cancer: a pooled analysis of prospective cohort studies","Cancer Causes & Control","","21","11","10.1007/s10552-010-9549-y","Yikyung ParkDonna SpiegelmanDavid J. HunterDemetrius AlbanesLeif BergkvistJulie E. BuringJo L. FreudenheimEdward GiovannucciR. Alexandra GoldbohmLisa HarnackIkuko KatoVittorio KroghMichael F. LeitzmannPaul J. LimburgJames R. MarshallMarjorie L. McCullough","2010","http://link.springer.com/article/10.1007/s10552-010-9549-y","Article"
"Body mass index, effect modifiers, and risk of pancreatic cancer: a pooled study of seven prospective cohorts","Cancer Causes & Control","","21","8","10.1007/s10552-010-9558-x","Li JiaoAmy Berrington de GonzalezPatricia HartgeRuth M. PfeifferYikyung ParkD. Michal FreedmanMitchell H. GailMichael C. R. AlavanjaDemetrius AlbanesLaura E. Beane FreemanWong-Ho ChowWen-Yi HuangRichard B. HayesJane A. HoppinBu-tian JiMichael F. Leitzmann","2010","http://link.springer.com/article/10.1007/s10552-010-9558-x","Article"
"Non-cancer mortality among long-term survivors of adult cancer in Korea: national cancer registry study","Cancer Causes & Control","","21","6","10.1007/s10552-010-9521-x","Dong Wook ShinEunmi AhnHyerim KimSohee ParkYoung Ae KimYoung Ho Yun","2010","http://link.springer.com/article/10.1007/s10552-010-9521-x","Article"
