Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A heterozygous moth genome provides insights into herbivory and detoxification","Nature Genetics","","45","2","10.1038/ng.2524","Minsheng YouZhen YueWeiyi HeXinhua YangGuang YangMiao XieDongliang ZhanSimon W BaxterLiette VasseurGeoff M GurrCarl J DouglasJianlin BaiPing WangKai CuiShiguo HuangXianchun Li","2013","http://link.springer.com/article/10.1038/ng.2524","Article"
"Peregrine and saker falcon genome sequences provide insights into evolution of a predatory lifestyle","Nature Genetics","","45","5","10.1038/ng.2588","Xiangjiang ZhanShengkai PanJunyi WangAndrew DixonJing HeMargit G MullerPeixiang NiLi HuYuan LiuHaolong HouYuanping ChenJinquan XiaQiong LuoPengwei XuYing ChenShengguang Liao","2013","http://link.springer.com/article/10.1038/ng.2588","Article"
"Novel agents and biomarkers for acute lymphoid leukemia","Journal of Hematology & Oncology","","6","1","10.1186/1756-8722-6-40","Yanmin ZhaoHe HuangGuoqing Wei","2013","http://link.springer.com/article/10.1186/1756-8722-6-40","Article"
"Randomized comparison of lobaplatin plus etoposide and cisplatin plus etoposide chemotherapy in patients with extensive-stage small cell lung cancer","The Chinese-German Journal of Clinical Oncology","","12","8","10.1007/s10330-013-1184-0","Wanfeng GuoGuoqing LiaoHongjun GaoHongmei WangChuanhao TangHaifeng QinJianjie LiXiaoyan LiXiaoqing Liu","2013","http://link.springer.com/article/10.1007/s10330-013-1184-0","Article"
"RACK1 promoted the growth and migration of the cancer cells in the progression of esophageal squamous cell carcinoma","Tumor Biology","","34","6","10.1007/s13277-013-0977-7","Fengqing HuZhen TaoMingsong WangGuoqing LiYunjiao ZhangHong ZhongHaibo XiaoXiao XieMei Ju","2013","http://link.springer.com/article/10.1007/s13277-013-0977-7","Article"
"Genomic analyses identify distinct patterns of selection in domesticated pigs and Tibetan wild boars","Nature Genetics","","45","12","10.1038/ng.2811","Mingzhou LiShilin TianLong JinGuangyu ZhouYing LiYuan ZhangTao WangCarol K L YeungLei ChenJideng MaJinbo ZhangAnan JiangJi LiChaowei ZhouJie ZhangYingkai Liu","2013","http://link.springer.com/article/10.1038/ng.2811","Article"
"Influence of interleukin-28B polymorphism on progression to hepatitis virus-induced hepatocellular carcinoma","Tumor Biology","","35","9","10.1007/s13277-014-2142-3","Jinxia HeGuoqing YuZhizhong LiHoujie Liang","2014","http://link.springer.com/article/10.1007/s13277-014-2142-3","Article"
"miR-137 regulates epithelial-mesenchymal transition in gastrointestinal stromal tumor","Tumor Biology","","35","9","10.1007/s13277-014-2177-5","Sheng LiuJuan CuiGuoqing LiaoYi ZhangKe YeTailiang LuJing QiGuohui Wan","2014","http://link.springer.com/article/10.1007/s13277-014-2177-5","Article"
"Patients with multiple sclerosis show increased oxidative stress markers and somatic telomere length shortening","Molecular and Cellular Biochemistry","","400","1 - 2","10.1007/s11010-014-2274-1","Jing-Zhi GuanWei-Ping GuanToyoki MaedaXie GuoqingWan GuangZhiNaoki Makino","2015","http://link.springer.com/article/10.1007/s11010-014-2274-1","Article"
"A maize wall-associated kinase confers quantitative resistance to head smut","Nature Genetics","","47","2","10.1038/ng.3170","Weiliang ZuoQing ChaoNan ZhangJianrong YeGuoqing TanBailin LiYuexian XingBoqi ZhangHaijun LiuKevin A FenglerJing ZhaoXianrong ZhaoYongsheng ChenJinsheng LaiJianbing YanMingliang Xu","2015","http://link.springer.com/article/10.1038/ng.3170","Article"
"Selective inhibitors of nuclear export (SINE) in hematological malignancies","Experimental Hematology & Oncology","","4","1","10.1186/s40164-015-0002-5","Arundhati DasGuoqing WeiKaushal ParikhDelong Liu","2015","http://link.springer.com/article/10.1186/s40164-015-0002-5","Article"
"Prognostic role of serum carbohydrate antigen 19-9 levels in patients with resectable hepatocellular carcinoma","Tumor Biology","","36","4","10.1007/s13277-014-2435-6","Jinyan ZhangTao HuangFan ZhangJunming XuGuoqing ChenXiaoliang WangLi HuangZhihai Peng","2015","http://link.springer.com/article/10.1007/s13277-014-2435-6","Article"
"Non-invasive approaches to monitor EGFR-TKI treatment in non-small-cell lung cancer","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0193-6","Wei SunXun YuanYijun TianHua WuHanxiao XuGuoqing HuKongming Wu","2015","http://link.springer.com/article/10.1186/s13045-015-0193-6","Article"
"MicroRNA-26b inhibits metastasis of osteosarcoma via targeting CTGF and Smad1","Tumor Biology","","36","8","10.1007/s13277-015-3305-6","Guoqing DuanChunfeng RenYuanmin ZhangShiqing Feng","2015","http://link.springer.com/article/10.1007/s13277-015-3305-6","Article"
"Long noncoding RNA NEAT1 promotes laryngeal squamous cell cancer through regulating miR-107/CDK6 pathway","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0297-z","Peng WangTianyi WuHan ZhouQianqian JinGuoqing HeHaoyang YuLijia XuanXin WangLinli TianYanan SunMing LiuLingmei Qu","2016","http://link.springer.com/article/10.1186/s13046-016-0297-z","Article"
"CD146 promotes metastasis and predicts poor prognosis of hepatocellular carcinoma","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0313-3","Guoqing JiangLong ZhangQin ZhuDousheng BaiChuanyong ZhangXuehao Wang","2016","http://link.springer.com/article/10.1186/s13046-016-0313-3","Article"
"TMEM45B, up-regulated in human lung cancer, enhances tumorigenicity of lung cancer cells","Tumor Biology","","37","9","10.1007/s13277-016-5063-5","Rui HuFengqing HuXiao XieLei WangGuoqing LiTong QiaoMingsong WangHaibo Xiao","2016","http://link.springer.com/article/10.1007/s13277-016-5063-5","Article"
"Galectin-3 induces ovarian cancer cell survival and chemoresistance via TLR4 signaling activation","Tumor Biology","","37","9","10.1007/s13277-016-5038-6","Guoqing CaiXiangdong MaBiliang ChenYanhong HuangShujuan LiuHong YangWei Zou","2016","http://link.springer.com/article/10.1007/s13277-016-5038-6","Article"
"DDR1 enhances invasion and metastasis of gastric cancer via epithelial-mesenchymal transition","Tumor Biology","","37","9","10.1007/s13277-016-5070-6","Ruixia XieXiaoying WangGuoqing QiZhiping WuRong WeiPeirong LiDekui Zhang","2016","http://link.springer.com/article/10.1007/s13277-016-5070-6","Article"
"Acupuncture combined with methylcobalamin for the treatment of chemotherapy-induced peripheral neuropathy in patients with multiple myeloma","BMC Cancer","","17","1","10.1186/s12885-016-3037-z","Xiaoyan HanLijuan WangHongfei ShiGaofeng ZhengJingsong HeWenjun WuJimin ShiGuoqing WeiWeiyan ZhengJie SunHe HuangZhen Cai","2017","http://link.springer.com/article/10.1186/s12885-016-3037-z","Article"
"Advances of CD19-directed chimeric antigen receptor-modified T cells in refractory/relapsed acute lymphoblastic leukemia","Experimental Hematology & Oncology","","6","1","10.1186/s40164-017-0070-9","Guoqing WeiLijuan DingJiasheng WangYongxian HuHe Huang","2017","http://link.springer.com/article/10.1186/s40164-017-0070-9","Article"
"Clinical implications of c-maf expression in plasma cells from patients with multiple myeloma","Experimental Hematology & Oncology","","6","1","10.1186/s40164-017-0076-3","GuoQing WeiLiJun WangHanJin YangXiaoYan HanGaoFeng ZhengWeiYan ZhengJie SunJiMin ShiWenJun WuYi ZhaoDongHua HeBo WangZhen CaiJingSong He","2017","http://link.springer.com/article/10.1186/s40164-017-0076-3","Article"
"Novel immunotherapies for adult patients with B-lineage acute lymphoblastic leukemia","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0516-x","Guoqing WeiJiasheng WangHe HuangYanmin Zhao","2017","http://link.springer.com/article/10.1186/s13045-017-0516-x","Article"
"Long-term efficacy of ultrasound-guided low power microwave ablation for the treatment of primary papillary thyroid microcarcinoma: a 3-year follow-up study","Journal of Cancer Research and Clinical Oncology","","144","4","10.1007/s00432-018-2607-7","Dengke TengGuoqing SuiCaimei LiuYu WangYongxu XiaHui Wang","2018","http://link.springer.com/article/10.1007/s00432-018-2607-7","Article"
"Lentinan as an immunotherapeutic for treating lung cancer: a review of 12 years clinical studies in China","Journal of Cancer Research and Clinical Oncology","","144","11","10.1007/s00432-018-2718-1","Yiran ZhangMeng ZhangYifei JiangXiulian LiYanli HePengjiao ZengZhihua GuoYajing ChangHeng LuoYong LiuCui HaoHua WangGuoqing ZhangLijuan Zhang","2018","http://link.springer.com/article/10.1007/s00432-018-2718-1","Article"
"Preoperative diagnosis and prediction of hepatocellular carcinoma: Radiomics analysis based on multi-modal ultrasound images","BMC Cancer","","18","1","10.1186/s12885-018-5003-4","Zhao YaoYi DongGuoqing WuQi ZhangDaohui YangJin-Hua YuWen-Ping Wang","2018","http://link.springer.com/article/10.1186/s12885-018-5003-4","Article"
"CircRNA circRNA_102171 promotes papillary thyroid cancer progression through modulating CTNNBIP1-dependent activation of β-catenin pathway","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0936-7","Wen BiJiayu HuangChunlei NieBo LiuGuoqing HeJihua HanRui PangZhaoming DingJin XuJiewu Zhang","2018","http://link.springer.com/article/10.1186/s13046-018-0936-7","Article"
"miR-663a inhibits tumor growth and invasion by regulating TGF-β1 in hepatocellular carcinoma","BMC Cancer","","18","1","10.1186/s12885-018-5016-z","Chengshuo ZhangBaomin ChenAo JiaoFeng LiNing SunGuoqing ZhangJialin Zhang","2018","http://link.springer.com/article/10.1186/s12885-018-5016-z","Article"
"Decitabine plus CLAG chemotherapy as a bridge to haploidentical transplantation in the setting of acute myeloid leukemia relapse after HLA-matched sibling transplantation: a case report","BMC Cancer","","19","1","10.1186/s12885-019-5464-0","Mengqi JinYongxian HuWenjun WuYi LuoYamin TanJian YuAiyun JinLuxin YangHe HuangGuoqing Wei","2019","http://link.springer.com/article/10.1186/s12885-019-5464-0","Article"
"Correction to: Decitabine plus CLAG chemotherapy as a bridge to haploidentical transplantation in the setting of acute myeloid leukemia relapse after HLA-matched sibling transplantation: a case report","BMC Cancer","","19","1","10.1186/s12885-019-5626-0","Mengqi JinYongxian HuWenjun WuYi LuoYamin TanJian YuAiyun JinLuxin YangHe HuangGuoqing Wei","2019","http://link.springer.com/article/10.1186/s12885-019-5626-0","Article"
"Identification of upstream miRNAs of SNAI2 and their influence on the metastasis of gastrointestinal stromal tumors","Cancer Cell International","","19","1","10.1186/s12935-019-1006-8","Jie DingYu XiaZhaoyan YuJing WenZhuxue ZhangZhongmin ZhangZhenhua LiuZhuan JiangHang LiuGuoqing Liao","2019","http://link.springer.com/article/10.1186/s12935-019-1006-8","Article"
"Microbial diversity changes and enrichment of potential petroleum hydrocarbon degraders in crude oil-, diesel-, and gasoline-contaminated soil","3 Biotech","","10","2","10.1007/s13205-019-2027-7","Marie Thérèse Bidja AbenaGuoqing ChenZeyu ChenXiucheng ZhengShanshan LiTongtong LiWeihong Zhong","2020","http://link.springer.com/article/10.1007/s13205-019-2027-7","Article"
"Pre-transplant MRD negativity predicts favorable outcomes of CAR-T therapy followed by haploidentical HSCT for relapsed/refractory acute lymphoblastic leukemia: a multi-center retrospective study","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00873-7","Houli ZhaoJieping WeiGuoqing WeiYi LuoJimin ShiQu CuiMingfeng ZhaoAibin LiangQing ZhangJianmin YangXin LiJing ChenXianmin SongHongmei JingYuhua LiSiguo Hao","2020","http://link.springer.com/article/10.1186/s13045-020-00873-7","Article"
"Dynamic alterations of genome and transcriptome in KRAS G13D mutant CRC PDX model treated with cetuximab","BMC Cancer","","20","1","10.1186/s12885-020-06909-y","Hangyu ZhangLiyun YuanLulu LiuCong YanJinming ChengQihan FuZhou TongWeiqin JiangYi ZhengPeng ZhaoGuoqing ZhangWeijia Fang","2020","http://link.springer.com/article/10.1186/s12885-020-06909-y","Article"
"BMP4 resets mouse epiblast stem cells to naive pluripotency through ZBTB7A/B-mediated chromatin remodelling","Nature Cell Biology","","22","6","10.1038/s41556-020-0516-x","Shengyong YuChunhua ZhouShangtao CaoJiangping HeBaomei CaiKaixin WuYue QinXingnan HuangLizhan XiaoJing YeShuyang XuWenxiu XieJunqi KuangShilong ChuJing GuoHe Liu","2020","http://link.springer.com/article/10.1038/s41556-020-0516-x","Article"
"A robust twelve-gene signature for prognosis prediction of hepatocellular carcinoma","Cancer Cell International","","20","1","10.1186/s12935-020-01294-9","Guoqing OuyangBin YiGuangdong PanXiang Chen","2020","http://link.springer.com/article/10.1186/s12935-020-01294-9","Article"
"Interleukin-6-knockdown of chimeric antigen receptor-modified T cells significantly reduces IL-6 release from monocytes","Experimental Hematology & Oncology","","9","1","10.1186/s40164-020-00166-2","Liqing KangXiaowen TangJian ZhangMinghao LiNan XuWei QiJingwen TanXiaoyan LouZhou YuJuanjuan SunZhenkun WangHaiping DaiJia ChenGuoqing LinDepei WuLei Yu","2020","http://link.springer.com/article/10.1186/s40164-020-00166-2","Article"
"Human Schlafen 5 regulates reversible epithelial and mesenchymal transitions in breast cancer by suppression of ZEB1 transcription","British Journal of Cancer","","123","4","10.1038/s41416-020-0873-z","Guoqing WanJiang ZhuXuefeng GuYue YangYihao LiuZhizheng WangYuxia ZhaoHailong WuGang HuangChanglian Lu","2020","http://link.springer.com/article/10.1038/s41416-020-0873-z","Article"
"A retrospective comparison of CD19 single and CD19/CD22 bispecific targeted chimeric antigen receptor T cell therapy in patients with relapsed/refractory acute lymphoblastic leukemia","Blood Cancer Journal","","10","10","10.1038/s41408-020-00371-6","Yiyun WangYingying YangRuimin HongHouli ZhaoGuoqing WeiWenjun WuHuijun XuJiazhen CuiYanlei ZhangAlex H. ChangYongxian HuHe Huang","2020","http://link.springer.com/article/10.1038/s41408-020-00371-6","Article"
"A positive feedback loop between TAZ and miR-942-3p modulates proliferation, angiogenesis, epithelial-mesenchymal transition process, glycometabolism and ROS homeostasis in human bladder cancer","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-01846-5","Feifan WangMengjing FanXuejian ZhouYanlan YuYueshu CaiHongshen WuYan ZhangJiaxin LiuShihan HuangNing HeZhenghui HuGuoqing DingXiaodong Jin","2021","http://link.springer.com/article/10.1186/s13046-021-01846-5","Article"
"cFUT8 promotes liver cancer progression by miR-548c/FUT8 axis","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00393-3","Chong LiZhuoyuan XinLuyun HeJing NingKaisu LinJiahui PanJagannatha RaoGuoqing WangHong Zhu","2021","http://link.springer.com/article/10.1038/s41392-020-00393-3","Article"
"Post-treatment neutrophil-to-lymphocyte ratio (NLR) predicts response to anti-PD-1/PD-L1 antibody in SCLC patients at early phase","Cancer Immunology, Immunotherapy","","70","3","10.1007/s00262-020-02706-5","Qi XiongZiwei HuangLingli XinBoyu QinXiao ZhaoJing ZhangWeiwei ShiBo YangGuoqing ZhangYi Hu","2021","http://link.springer.com/article/10.1007/s00262-020-02706-5","Article"
"Tooth brushing using toothpaste containing theaflavins reduces the oral pathogenic bacteria in healthy adults","3 Biotech","","11","3","10.1007/s13205-021-02699-7","Junhao KongGuoqing ZhangKai XiaChunhua DiaoXiufang YangXiaobo ZuoYudong LiXinle Liang","2021","http://link.springer.com/article/10.1007/s13205-021-02699-7","Article"
"Establishment of a typing model for diffuse large B-cell lymphoma based on B-cell receptor repertoire sequencing","BMC Cancer","","21","1","10.1186/s12885-021-08015-z","Wenhua JiangHailong WangShiyong ZhouGuoqing ZhuMingyou GaoKuo ZhaoLimeng ZhangXiaojing XieNing ZhaoCaijuan TianZhenzhen ZhangFang YanYi PanPengfei Liu","2021","http://link.springer.com/article/10.1186/s12885-021-08015-z","Article"
"The involvement of bioactive factors in the self-renewal and stemness maintenance of spermatogonial stem cells","Molecular and Cellular Biochemistry","","476","4","10.1007/s11010-020-04028-7","Guoqing YangYuqing HeHao Yang","2021","http://link.springer.com/article/10.1007/s11010-020-04028-7","Article"
"The SRSF1/circATP5B/miR-185-5p/HOXB5 feedback loop regulates the proliferation of glioma stem cells via the IL6-mediated JAK2/STAT3 signaling pathway","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-01931-9","Junshuang ZhaoYang JiangHaiying ZhangJinpeng ZhouLian ChenHao LiJinkun XuGuoqing ZhangZhitao Jing","2021","http://link.springer.com/article/10.1186/s13046-021-01931-9","Article"
"Bioinformatics and survival analysis of glia maturation factor-γ in pan-cancers","BMC Cancer","","21","1","10.1186/s12885-021-08163-2","Aihua LanChunxia RenXiaoling WangGuoqing TongGong Yang","2021","http://link.springer.com/article/10.1186/s12885-021-08163-2","Article"
"Measuring the global, regional, and national burden of multiple myeloma from 1990 to 2019","BMC Cancer","","21","1","10.1186/s12885-021-08280-y","Linghui ZhouQin YuGuoqing WeiLinqin WangYue HuangKejia HuYongxian HuHe Huang","2021","http://link.springer.com/article/10.1186/s12885-021-08280-y","Article"
"Rictor, an essential component of mTOR complex 2, undergoes caspase-mediated cleavage during apoptosis induced by multiple stimuli","Apoptosis","","26","5 - 6","10.1007/s10495-021-01676-y","Liqun ZhaoLei ZhuYou-Take OhGuoqing QianZhen ChenShi-Yong Sun","2021","http://link.springer.com/article/10.1007/s10495-021-01676-y","Article"
"A thermostable glycosyltransferase from Paenibacillus polymyxa NJPI29: recombinant expression, characterization, and application in synthesis of glycosides","3 Biotech","","11","7","10.1007/s13205-021-02855-z","Siyuan ChangXin PanMingzhe ZhaoGuoqing LiXue WangYachen FanWei SongBingfeng LiSen ZhangXuejun He","2021","http://link.springer.com/article/10.1007/s13205-021-02855-z","Article"
"Limited recurrence distance of glioblastoma under modern radiotherapy era","BMC Cancer","","21","1","10.1186/s12885-021-08467-3","Ziwei TuHuifen XiongYang QiuGuoqing LiLi WangShiyi Peng","2021","http://link.springer.com/article/10.1186/s12885-021-08467-3","Article"
"TINCR inhibits the proliferation and invasion of laryngeal squamous cell carcinoma by regulating miR-210/BTG2","BMC Cancer","","21","1","10.1186/s12885-021-08513-0","Guoqing HeRui PangJihua HanJinliang JiaZhaoming DingWen BiJiawei YuLili ChenJiewu ZhangYanan Sun","2021","http://link.springer.com/article/10.1186/s12885-021-08513-0","Article"
"Inflammation-related genes S100s, RNASE3, and CYBB and risk of leukemic transformation in patients with myelodysplastic syndrome with myelofibrosis","Biomarker Research","","9","1","10.1186/s40364-021-00304-w","Minghua HongJunqing WuLifeng MaXiaoping HanTing LuZhaoming WangJing ZhaoLizhen LiuHuarui FuWeijia HuangWeiyan ZhengJingsong HeGuoqing WeiHuanping WangZhimei ChenHe Huang","2021","http://link.springer.com/article/10.1186/s40364-021-00304-w","Article"
"Impact of posttranslational modifications in pancreatic carcinogenesis and treatments","Cancer and Metastasis Reviews","","40","3","10.1007/s10555-021-09980-4","Nianhong ChenQiaoqiao ZhengGuoqing WanFeng GuoXiaobin ZengPing Shi","2021","http://link.springer.com/article/10.1007/s10555-021-09980-4","Article"
"A dual-role of SARS-CoV-2 nucleocapsid protein in regulating innate immune response","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00742-w","Yinghua ZhaoLiyan SuiPing WuWenfang WangZedong WangYang YuZhijun HouGuangyun TanQuan LiuGuoqing Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00742-w","Article"
"FABP4 is an independent risk factor for lymph node metastasis and poor prognosis in patients with cervical cancer","Cancer Cell International","","21","1","10.1186/s12935-021-02273-4","Guoqing LiQiulei WuLanqing GongXiaohan XuJing CaiLinjuan XuYa ZengXiaoqi HeZehua Wang","2021","http://link.springer.com/article/10.1186/s12935-021-02273-4","Article"
"A single-cell transcriptomic landscape of the lungs of patients with COVID-19","Nature Cell Biology","","23","12","10.1038/s41556-021-00796-6","Si WangXiaohong YaoShuai MaYifang PingYanling FanShuhui SunZhicheng HeYu ShiLiang SunShiqi XiaoMoshi SongJun CaiJiaming LiRui TangLiyun ZhaoChaofu Wang","2021","http://link.springer.com/article/10.1038/s41556-021-00796-6","Article"
"FERMT1 contributes to the migration and invasion of nasopharyngeal carcinoma through epithelial–mesenchymal transition and cell cycle arrest","Cancer Cell International","","22","1","10.1186/s12935-022-02494-1","Lingling LiPiao LiWei ZhangHaiting ZhouErgang GuoGuoqing HuLinli Zhang","2022","http://link.springer.com/article/10.1186/s12935-022-02494-1","Article"
