Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Upper limit on the antihelium flux in primary cosmic rays","JETP Letters","","93","11","10.1134/S0021364011110087","A. G. MayorovA. M. GalperO. AdrianiG. A. BazilevskayaG. BarbarinoR. BellottiM. BoezioE. A. BogomolovV. BonviciniM. BongiL. BonechiS. V. BorisovS. BottaiA. BrunoS. VacciE. Vannuccini","2011","http://link.springer.com/article/10.1134/S0021364011110087","Article"
"Boron Isotopes in the PAMELA Experiment","Physics of Atomic Nuclei","","87","2","10.1134/S1063778824020108","E. A. BogomolovG. I. VasilyevW. MennO. AdrianiG. A. BazilevskayaG. C. BarbarinoR. BellottiM. BoezioV. BonviciniM. BongiS. BottaiA. BrunoA. VacchiE. VannucciniS. A. VoronovA. M. Galper","2024","http://link.springer.com/article/10.1134/S1063778824020108","Article"
"Antiprotons of galactic cosmic radiation in the PAMELA experiment","Bulletin of the Russian Academy of Sciences: Physics","","77","5","10.3103/S1062873813050389","A. G. MayorovO. AdrianiG. BarbarinoG. A. BazilevskaiaR. BelottiM. BoezioE. A. BogomolovL. BonechiM. BongiV. BonviciniS. V. BorisovS. BottaiA. BrunoF. CafagnaD. CampanaR. Carbone","2013","http://link.springer.com/article/10.3103/S1062873813050389","Article"
"North-south asymmetry for high-energy cosmic-ray electrons measured with the PAMELA experiment","Journal of Experimental and Theoretical Physics","","117","2","10.1134/S1063776113100129","A. V. KarelinO. AdrianiG. C. BarbarinoG. A. BazilevskayaR. BellottiM. BoezioE. A. BogomolovL. BonechiM. BongiV. BonviciniS. BottaiA. BrunoA. VacchiE. VannucciniG. I. VasilyevS. A. Voronov","2013","http://link.springer.com/article/10.1134/S1063776113100129","Article"
"Solar proton events at the end of the 23rd and start of the 24th solar cycle recorded in the PAMELA experiment","Bulletin of the Russian Academy of Sciences: Physics","","77","5","10.3103/S1062873813050109","G. A. BazilevskayaA. G. MayorovV. V. MalakhovV. V. MikhailovO. AdrianiG. C. BarbarinoR. BelottiM. BoezioE. A. BogomolovV. BonviciniM. BongiL. BonechiS. V. BorisovS. BottaiA. BrunoA. Vacci","2013","http://link.springer.com/article/10.3103/S1062873813050109","Article"
"Solar modulation of cosmic deuteron fluxes in the PAMELA experiment","Bulletin of the Russian Academy of Sciences: Physics","","81","2","10.3103/S106287381702023X","S. A. KoldobskiyO. AdrianiG. A. BazilevskayaG. C. BarbarinoR. BellottiE. A. BogomolovM. BoezioV. BonviciniM. BongiS. BottaiA. BrunoA. VacchiE. VannucciniG. I. VasilyevS. A. VoronovA. M. Galper","2017","http://link.springer.com/article/10.3103/S106287381702023X","Article"
"2H and 3He Isotopes in Solar Flares, According to the PAMELA Data for 2006–2014","Bulletin of the Russian Academy of Sciences: Physics","","83","5","10.3103/S1062873819050113","E. A. BogomolovG. I. VasilyevW. Menn","2019","http://link.springer.com/article/10.3103/S1062873819050113","Article"
"High-energy cosmic ray proton spectrum","Bulletin of the Lebedev Physics Institute","","38","3","10.3103/S1068335611030031","S. V. BorisovS. A. VoronovA. M. GalperL. A. GrishantsevaI. A. Danil’chenkoV. G. ZverevA. V. KarelinS. V. KoldashevS. A. KoldobskyA. A. LeonovA. G. MayorovV. V. MalakhovV. V. MikhailovM. F. RuntsoYu. T. YurkinO. Adriani","2011","http://link.springer.com/article/10.3103/S1068335611030031","Article"
"New measurements of the energy spectra of high-energy cosmic-ray protons and helium nuclei with the calorimeter in the PAMELA experiment","Journal of Experimental and Theoretical Physics","","119","3","10.1134/S1063776114080056","A. V. KarelinO. AdrianiG. C. BarbarinoG. A. BazilevskayaR. BellottiM. BoezioE. A. BogomolovL. BoneciM. BongiV. BonviciniS. BottaiA. BrunoA. VacchiE. VannucciniG. I. VasilyevS. A. Voronov","2014","http://link.springer.com/article/10.1134/S1063776114080056","Article"
"Positrons and electrons in primary cosmic rays as measured in the PAMELA experiment","Bulletin of the Russian Academy of Sciences: Physics","","73","5","10.3103/S1062873809050104","O. AdrianiG. A. BazilevskayaG. C. BarbarinoR. BellottiM. BoezioE. A. BogomolovL. BonechiM. BongiV. BonviciniS. V. BorisovS. BottaiA. BrunoF. CafagnaD. CampanaP. CarlsonM. Casolino","2009","http://link.springer.com/article/10.3103/S1062873809050104","Article"
"Measurement of the flux of primary cosmic ray antiprotons with energies of 60 MeV to 350 GeV in the PAMELA experiment","JETP Letters","","96","10","10.1134/S002136401222002X","O. AdrianiG. A. BazilevskayaG. C. BarbarinoR. BellottiM. BoezioE. A. BogomolovV. BonviciniM. BongiL. BonechiS. V. BorisovS. BottaiA. BrunoA. VacchiE. VannucciniG. I. VasilyevS. A. Voronov","2013","http://link.springer.com/article/10.1134/S002136401222002X","Article"
"Boron and Carbon Isotopes in the PAMELA Experiment","Bulletin of the Russian Academy of Sciences: Physics","","85","4","10.3103/S1062873821040080","E. A. BogomolovG. I. VasilyevW. Menn","2021","http://link.springer.com/article/10.3103/S1062873821040080","Article"
"Lithium and Beryllium Isotopes in the PAMELA Experiment","Bulletin of the Russian Academy of Sciences: Physics","","87","7","10.3103/S1062873823702374","E. A. BogomolovG. I. VasilyevW. MennO. AdrianiG. A. BazilevskayaG. C. BarbarinoR. BellottiM. BoezioV. BonviciniM. BongiS. BottaiA. BrunoA. VacchiE. VannucciniS. A. VoronovA. M. Galper","2023","http://link.springer.com/article/10.3103/S1062873823702374","Article"
"Atomgewichte","Zeitschrift für analytische Chemie","","112","9 - 10","10.1007/BF01383890","G. P. BaxterO. HönigschmidP. LebeauF. W. AstonK. T. BainbridgeE. B. JordanA. H. HaleA. F. ScottF. H. HurleyG. WittmannF. WitterW. MennA. O. NierE. MolesFrl T. ToralW. Cawood","1938","http://link.springer.com/article/10.1007/BF01383890","Article"
"Solar Modulation of 2H/1H and 3He/4He according to Data Obtained in the PAMELA Satellite-Borne Experiment between 2006 and 2014","Physics of Atomic Nuclei","","81","3","10.1134/S1063778818030067","E. A. BogomolovG. I. VasilyevW. Menn","2018","http://link.springer.com/article/10.1134/S1063778818030067","Article"
"Measurement of galactic cosmic-ray deuteron spectrum in the PAMELA experiment","Bulletin of the Russian Academy of Sciences: Physics","","77","5","10.3103/S1062873813050274","S. A. KoldobskiyV. FormatoO. AdrianiG. C. BarbarinoG. A. BazilevskayaR. BellottiM. BoezioE. A. BogomolovL. BonechiM. BongiV. BonviciniS. V. BorisovS. BottaiA. BrunoA. VacchiE. Vannuccini","2013","http://link.springer.com/article/10.3103/S1062873813050274","Article"
"Solar modulation of the spectra of protons and helium nuclei in the PAMELA experiment","Bulletin of the Russian Academy of Sciences: Physics","","75","6","10.3103/S1062873811060293","A. G. MaiorovO. AdrianiG. BarbarinoG. A. BazilevskaiaR. BellottiM. BoezioE. A. BogomolovL. BonechiM. BongiV. BonviciniS. V. BorisovS. BottaiA. BrunoF. CafagnaD. CampanaR. Carbone","2011","http://link.springer.com/article/10.3103/S1062873811060293","Article"
"Secondary electron and positron fluxes in the near-Earth space observed in the ARINA and PAMELA experiments","Bulletin of the Russian Academy of Sciences: Physics","","73","3","10.3103/S1062873809030253","O. AdrianiG. A. BazilevskayaG. C. BarbarinoT. R. BellottiM. A. BzheumikhovaE. A. BogomolovV. M. BoezioV. BonviciniM. BongiL. BonechiS. BottaiA. BrunoA. VacchiE. VannucciniG. V. VasilievS. A. Voronov","2009","http://link.springer.com/article/10.3103/S1062873809030253","Article"
"Measuring the albedo deuteron flux in the PAMELA satellite experiment","Bulletin of the Russian Academy of Sciences: Physics","","79","3","10.3103/S1062873815030326","S. KoldobskiyO. AdrianiG. C. BarbarinoG. A. BazilevskayaR. BellottiM. BoezioE. A. BogomolovM. BongiV. BonviciniS. BottaiA. BrunoF. CafagnaD. CampanaR. CarboneP. CarlsonM. Casolino","2015","http://link.springer.com/article/10.3103/S1062873815030326","Article"
"Galactic Cosmic Ray Electrons and Positrons over a Decade of Observations in the PAMELA Experiment","Bulletin of the Russian Academy of Sciences: Physics","","83","8","10.3103/S1062873819080288","V. V. MikhailovO. AdrianiG. A. BazilevskayaG. C. BarbarinoR. BellottiE. A. BogomolovM. BoezioV. BonviciniM. BongiA. BrunoA. VacchiE. VannucciniG. I. VasilyevS. A. VoronovA. M. GalperC. De Santis","2019","http://link.springer.com/article/10.3103/S1062873819080288","Article"
"Modulation of electrons and positrons in 2006–2015 in the PAMELA experiment","Bulletin of the Russian Academy of Sciences: Physics","","81","2","10.3103/S1062873817020277","V. V. MikhailovO. AdrianiG. A. BazilevskayaG. C. BarbarinoR. BellottiE. A. BogomolovM. BoezioV. BonviciniM. BongiS. BottaiA. BrunoA. VacchiE. VannucciniG. I. VasilyevS. A. VoronovA. M. Galper","2017","http://link.springer.com/article/10.3103/S1062873817020277","Article"
"Detection of a change in the North-South ratio of count rates of particles of high-energy cosmic rays during a change in the polarity of the magnetic field of the Sun","JETP Letters","","101","4","10.1134/S0021364015040086","A. V. KarelinO. AdrianiG. C. BarbarinoG. A. BazilevskayaR. BellottiM. BoezioE. A. BogomolovM. BongiV. BonviciniS. BottaiA. BrunoA. VacchiE. VannucciniG. I. Vasil’evS. A. VoronovA. M. Gal’per","2015","http://link.springer.com/article/10.1134/S0021364015040086","Article"
"Spectra of primary cosmic-ray positrons and electrons in the PAMELA experiment","Bulletin of the Russian Academy of Sciences: Physics","","77","11","10.3103/S1062873813110221","V. V. MikhailovO. AdrianiG. A. BazilevskayaG. C. BarbarinoR. BelottiE. A. BogomolovM. BoezioV. BonviciniM. BongiL. BonechiS. BottaiA. BrunoA. VacchiE. VannucciniG. I. VasilyevS. A. Voronov","2013","http://link.springer.com/article/10.3103/S1062873813110221","Article"
"H, He, Li, and Be isotopes in the PAMELA space experiment, according to the flight data of 2006–2008","Bulletin of the Russian Academy of Sciences: Physics","","79","3","10.3103/S1062873815030120","E. A. BogomolovG. I. VasilyevS. Yu. Krut’kovW. MennN. N. NikonovV. Formato","2015","http://link.springer.com/article/10.3103/S1062873815030120","Article"
"Searching for cosmic ray anisotropy using the calorimeter in the PAMELA experiment","Bulletin of the Russian Academy of Sciences: Physics","","77","11","10.3103/S1062873813110154","A. V. KarelinO. AdrianiG. C. BarbarinoG. A. BazilevskayaR. BelottiM. BoezioE. A. BogomolovL. BonechiM. BongiV. BonviciniS. V. BorisovS. BottaiA. BrunoA. VacchiE. VannucciniG. I. Vasilyev","2013","http://link.springer.com/article/10.3103/S1062873813110154","Article"
"Searching for anisotropy of positrons and electrons in the PAMELA experiment","Bulletin of the Russian Academy of Sciences: Physics","","79","3","10.3103/S1062873815030375","V. V. MikhailovO. AdrianiG. C. BarbarinoG. A. BazilevskayaR. BellottiM. BoezioE. A. BogomolovL. BonechiM. BongiV. BonviciniS. BottaiA. BrunoA. VacchiE. VannucciniG. I. VasilyevS. A. Voronov","2015","http://link.springer.com/article/10.3103/S1062873815030375","Article"
"Measurement of the high-energy electron and positron spectrum in the PAMELA experiment","Bulletin of the Lebedev Physics Institute","","37","6","10.3103/S1068335610060096","S. V. BorisovM. BoezioS. A. VoronovA. M. GalperG. JerseA. V. KarelinE. MocchiuttiP. PicozzaO. AdrianiG. A. BazilevskayaR. BellottiV. BonviciniL. BonechiS. BottaiA. BrunoA. Vacchi","2010","http://link.springer.com/article/10.3103/S1068335610060096","Article"
"Boron Isotopes in the PAMELA Experiment","Physics of Atomic Nuclei","","82","6","10.1134/S1063778819660086","E. A. BogomolovG. I. VasilyevW. MennS. A. Voronov","2019","http://link.springer.com/article/10.1134/S1063778819660086","Article"
"The PAMELA space mission for antimatter and dark matter searches in space","Hyperfine Interactions","","213","1 - 3","10.1007/s10751-011-0397-2","M. BoezioA. BrunoO. AdrianiG. C. BarbarinoG. A. BazilevskayaR. BellottiE. A. BogomolovM. BongiV. BonviciniS. BorisovS. BottaiF. CafagnaD. CampanaR. CarboneP. CarlsonM. Casolino","2012","http://link.springer.com/article/10.1007/s10751-011-0397-2","Article"
"Ten years of PAMELA in space","La Rivista del Nuovo Cimento","","40","10","10.1393/ncr/i2017-10140-x","O. AdrianiG. C. BarbarinoG. A. BazilevskayaR. BellottiM. BoezioE. A. BogomolovM. BongiV. BonviciniS. BottaiA. BrunoF. CafagnaD. CampanaP. CarlsonM. CasolinoG. CastelliniC. De Santis","2017","http://link.springer.com/article/10.1393/ncr/i2017-10140-x","Article"
