Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficacy and tolerability of ramucirumab monotherapy or in combination with paclitaxel in gastric cancer patients from the Expanded Access Program Cohort by the Korean Cancer Study Group (KCSG)","Gastric Cancer","","21","5","10.1007/s10120-018-0806-1","Minkyu JungMin-Hee RyuDo Youn OhMyounghee KangDae Young ZangIn Gyu HwangKeun-Wook LeeKi Hyang KimByoung Yong ShimEun Kee SongSun Jin SymHye Sook HanYoung Lee ParkJin Soo KimHyun Woo LeeMoon Hee Lee","2018","http://link.springer.com/article/10.1007/s10120-018-0806-1","Article"
"Expression profiling of O6 methylguanine-DNA-methyl transferase in prolactinomas: a correlative study of promoter methylation and pathological features in 136 cases","BMC Cancer","","15","1","10.1186/s12885-015-1595-0","Xiao-Bing JiangBin HuDong-Sheng HeZhi-Gang MaoXin WangBing-Bing SongYong-Hong ZhuHai-Jun Wang","2015","http://link.springer.com/article/10.1186/s12885-015-1595-0","Article"
"Primary tumor regression speed after radiotherapy and its prognostic significance in nasopharyngeal carcinoma: a retrospective study","BMC Cancer","","14","1","10.1186/1471-2407-14-136","Ning ZhangShao-Bo LiangYan-Ming DengRui-Liang LuHai-Yang ChenHai ZhaoZhi-Qian LvShao-Qiang LiangLin YangDong-Sheng LiuYong Chen","2014","http://link.springer.com/article/10.1186/1471-2407-14-136","Article"
"Prognostic value of total tumor volume in patients with nasopharyngeal carcinoma treated with intensity-modulated radiotherapy","BMC Cancer","","17","1","10.1186/s12885-017-3480-5","Shao-Bo LiangJian-Jian TengXue-Feng HuXing-Li YangMin LuoXiao-Na FangDong-Sheng LiuYong ChenLi-Wu Fu","2017","http://link.springer.com/article/10.1186/s12885-017-3480-5","Article"
"Identifying a low-risk group for parametrial involvement in microscopic Stage IB1 cervical cancer using criteria from ongoing studies and a new MRI criterion","BMC Cancer","","15","1","10.1186/s12885-015-1184-2","Jung-Yun LeeJina YoumJae-Weon KimJeong Yeon ChoMin A KimTae Hun KimDong Hoon SuhMyong Cheol LimNoh Hyun ParkYong-Sang Song","2015","http://link.springer.com/article/10.1186/s12885-015-1184-2","Article"
"Systemic chemotherapy for treatment of advanced small bowel adenocarcinoma with prognostic factor analysis: retrospective study","BMC Cancer","","11","1","10.1186/1471-2407-11-205","Dong Hoe KooSung-Cheol YunYong Sang HongMin-Hee RyuJae-Lyun LeeHeung-Moon ChangBaek-Yeol RyooYoon-Koo KangTae Won Kim","2011","http://link.springer.com/article/10.1186/1471-2407-11-205","Article"
"Up-regulation of platelet-derived growth factor-A is responsible for the failure of re-initiated interferon alpha treatment in hepatocellular carcinoma","BMC Cancer","","12","1","10.1186/1471-2407-12-439","Ju-Bo ZhangHui-Chuan SunWei-Dong JiaPeng-Yuan ZhuangYong-Bing QianXiao-Dong ZhuLing-Qun KongLu WangWei-Zhong WuZhao-You Tang","2012","http://link.springer.com/article/10.1186/1471-2407-12-439","Article"
"Factors associated with late recurrence after completion of 5-year adjuvant tamoxifen in estrogen receptor positive breast cancer","BMC Cancer","","16","1","10.1186/s12885-016-2423-x","Eun-Shin LeeWonshik HanMin Kyoon KimJongjin KimTae-kyung YooMoo Hyun LeeKyung Hun LeeTae Yong KimHyeong-Gon MoonSeock-Ah ImDong-Young NohEun Sook Lee","2016","http://link.springer.com/article/10.1186/s12885-016-2423-x","Article"
"Is maximum primary tumor diameter still a prognostic factor in patients with nasopharyngeal carcinoma treated using intensity-modulated radiotherapy?","BMC Cancer","","15","1","10.1186/s12885-015-1288-8","Yong ChenXue-Feng HuYan WangHai-Yang ChenLin YangLi-Zhi LiuChun-Yan CuiDong-Sheng LiuShao-Bo Liang","2015","http://link.springer.com/article/10.1186/s12885-015-1288-8","Article"
"Evaluation of clinical value and potential mechanism of MTFR2 in lung adenocarcinoma via bioinformatics","BMC Cancer","","21","1","10.1186/s12885-021-08378-3","Cheng ChenYang TangWen-Dong QuXu HanJie-Bin ZuoQing-Yong CaiGang XuYong-Xiang SongXi-Xian Ke","2021","http://link.springer.com/article/10.1186/s12885-021-08378-3","Article"
"Prognostic significance of maximum primary tumor diameter in nasopharyngeal carcinoma","BMC Cancer","","13","1","10.1186/1471-2407-13-260","Shao-Bo LiangYan-Ming DengNing ZhangRui-Liang LuHai ZhaoHai-Yang ChenShao-En LiDong-Sheng LiuYong Chen","2013","http://link.springer.com/article/10.1186/1471-2407-13-260","Article"
"Fast-track multidisciplinary treatment versus conventional treatment for colorectal cancer: a multicenter, open-label randomized controlled study","BMC Cancer","","19","1","10.1186/s12885-019-6188-x","Jun LiXiang-Xing KongJiao-Jiao ZhouYong-Mao SongXue-Feng HuangGen-Hai LiXiao-Jiang YingXiao-Yu DaiMin LuKai JiangDong-Liang FuXin-Lin LiJin-Jie HeJian-Wei WangLi-Feng SunDong Xu","2019","http://link.springer.com/article/10.1186/s12885-019-6188-x","Article"
"Radiographic and α-fetoprotein response predict pathologic complete response to immunotherapy plus a TKI in hepatocellular carcinoma: a multicenter study","BMC Cancer","","23","1","10.1186/s12885-023-10898-z","Cheng HuangXiao-Dong ZhuYing-Hao ShenBin XuDong WuYuan JiLing-Li ChenTian-Qiang SongWei ZhangZhi-Ming ZengHua-Sheng HuangKui WangLan-Qing HuangYong-Jun ChenYu-Chen YangLe-Du Zhou","2023","http://link.springer.com/article/10.1186/s12885-023-10898-z","Article"
"Clinical implications of micro lymph node metastasis for patients with gastric cancer","BMC Cancer","","23","1","10.1186/s12885-023-11023-w","Yuan TianYue PangPei-Gang YangHong-Hai GuoYang LiuZe ZhangPing-An DingTao ZhengYong LiLi-Qiao FanZhi-Dong ZhangDong WangXue-Feng ZhaoBi-Bo TanYu LiuQun Zhao","2023","http://link.springer.com/article/10.1186/s12885-023-11023-w","Article"
"Effect of Helicobacter pylori eradication after subtotal gastrectomy on the survival rate of patients with gastric cancer: follow-up for up to 15 years","Gastric Cancer","","23","6","10.1007/s10120-020-01076-2","Yonghoon ChoiNayoung KimChang Yong YunYoon Jin ChoiHyuk YoonCheol Min ShinYoung Soo ParkSang-Hoon AhnDo Joong ParkHye Seung LeeJi-Won KimJin Won KimKeun-Wook LeeWon ChangJi Hoon ParkYoon Jin Lee","2020","http://link.springer.com/article/10.1007/s10120-020-01076-2","Article"
"miR-29b-3p suppresses the malignant biological behaviors of AML cells via inhibiting NF-κB and JAK/STAT signaling pathways by targeting HuR","BMC Cancer","","22","1","10.1186/s12885-022-09996-1","Yong-Jing TangWei WuQiao-Qian ChenShu-Han LiuZhi-Yuan ZhengZhao-Lei CuiJian-Ping XuYan XueDong-Hong Lin","2022","http://link.springer.com/article/10.1186/s12885-022-09996-1","Article"
"Gene polymorphisms in the ornithine decarboxylase–polyamine pathway modify gastric cancer risk by interaction with isoflavone concentrations","Gastric Cancer","","18","3","10.1007/s10120-014-0396-5","Lisa Y. ChoJae Jeong YangKwang-Pil KoSeung Hyun MaAesun ShinBo Youl ChoiHyun Ja KimDong Soo HanKyu Sang SongYong Sung KimSoung-Hoon ChangHai-Rim ShinDaehee KangKeun-Young YooSue K. Park","2015","http://link.springer.com/article/10.1007/s10120-014-0396-5","Article"
"Estrogen receptor α enhances the transcriptional activity of ETS-1 and promotes the proliferation, migration and invasion of neuroblastoma cell in a ligand dependent manner","BMC Cancer","","15","1","10.1186/s12885-015-1495-3","Peng CaoFan FengGuofu DongChunyong YuSizhe FengErlin SongGuobing ShiYong LiangGuobiao Liang","2015","http://link.springer.com/article/10.1186/s12885-015-1495-3","Article"
"Comprehensive analysis of the transcriptional expressions and prognostic value of S100A family in pancreatic ductal adenocarcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08769-6","Hong-Bin LiJian-Li WangXiao-Dong JinLei ZhaoHui-Li YeYan-bei KuangYong MaXiang-Yan JiangZe-Yuan Yu","2021","http://link.springer.com/article/10.1186/s12885-021-08769-6","Article"
"MicroRNA 29a therapy for CEACAM6-expressing lung adenocarcinoma","BMC Cancer","","23","1","10.1186/s12885-023-11352-w","Seung-Myoung SonJieun YunDong-Wook KimYoung-Suk JungSang-Bae HanYong Hee LeeHye Sook HanChang Gok WooHo-Chang LeeOk-Jun Lee","2023","http://link.springer.com/article/10.1186/s12885-023-11352-w","Article"
"Reappraise role of No. 10 lymphadenectomy for proximal gastric cancer in the era of minimal invasive surgery during total gastrectomy: a pooled analysis of 4 prospective trial","Gastric Cancer","","24","1","10.1007/s10120-020-01110-3","Qing ZhongQi-Yue ChenYan-Chang XuGang ZhaoLi-Sheng CaiGuo-Xin LiZe-Kuan XuSu YanZu-Guang WuFang-Qin XueYi-Hong SunDong-Po XuWen-Bin ZhangJin WanPei-Wu YuJian-Kun Hu","2021","http://link.springer.com/article/10.1007/s10120-020-01110-3","Article"
"Tissue microarray analysis reveals a tight correlation between protein expression pattern and progression of esophageal squamous cell carcinoma","BMC Cancer","","6","1","10.1186/1471-2407-6-296","Li-yan XueNan HuYong-mei SongShuang-mei ZouJian-zhong ShouLu-xia QianLi-qun RenDong-mei LinTong TongZu-gen HeQi-min ZhanPhilip R TaylorNing Lu","2006","http://link.springer.com/article/10.1186/1471-2407-6-296","Article"
"Carnitine palmitoyltransferase 1A (CPT1A): a transcriptional target of PAX3-FKHR and mediates PAX3-FKHR–dependent motility in alveolar rhabdomyosarcoma cells","BMC Cancer","","12","1","10.1186/1471-2407-12-154","Lingling LiuYong-Dong WangJing WuJimmy CuiTaosheng Chen","2012","http://link.springer.com/article/10.1186/1471-2407-12-154","Article"
"Tumor volume: a new prognostic factor of oncological outcome of localized clear cell renal cell carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-07795-8","Shao-Hao ChenLong-Yao XuYu-Peng WuZhi-Bin KePeng HuangFei LinXiao-Dong LiXue-Yi XueYong WeiQing-Shui ZhengNing Xu","2021","http://link.springer.com/article/10.1186/s12885-021-07795-8","Article"
"Differential profiling of breast cancer plasma proteome by isotope-coded affinity tagging method reveals biotinidase as a breast cancer biomarker","BMC Cancer","","10","1","10.1186/1471-2407-10-114","Un-Beom KangYounghee AhnJong Won LeeYong-Hak KimJoon KimMyeong-Hee YuDong-Young NohCheolju Lee","2010","http://link.springer.com/article/10.1186/1471-2407-10-114","Article"
"SYT-SSX1 enhances the invasiveness and maintains stem-like cell properties in synovial sarcoma via induction of TGF-β1/Smad signaling","BMC Cancer","","22","1","10.1186/s12885-022-09229-5","Yan QiShuang-Shuang DongYong-Lai HeZi-Han LiuYa-Lan HuangNing WangZhen ZhangZhong LiMei Er Tu He Ta Mi ShiXiao FengQing YaoHong ZouJian-Ming HuLi-Juan PangFeng Li","2022","http://link.springer.com/article/10.1186/s12885-022-09229-5","Article"
"Radiomic texture analysis based on neurite orientation dispersion and density imaging to differentiate glioblastoma from solitary brain metastasis","BMC Cancer","","23","1","10.1186/s12885-023-11718-0","Jie BaiMengyang HeEryuan GaoGuang YangHongxi YangJie DongXiaoyue MaYufei GaoHuiting ZhangXu YanYong ZhangJingliang ChengGuohua Zhao","2023","http://link.springer.com/article/10.1186/s12885-023-11718-0","Article"
"PRAF3 induces apoptosis and inhibits migration and invasion in human esophageal squamous cell carcinoma","BMC Cancer","","12","1","10.1186/1471-2407-12-97","Guo-Zhen ShiYang YuanGuo-Jun JiangZhi-Jun GeJian ZhouDe-Jun GongJing TaoYong-Fei TanSheng-Dong Huang","2012","http://link.springer.com/article/10.1186/1471-2407-12-97","Article"
"A differential diagnosis between uterine leiomyoma and leiomyosarcoma using transcriptome analysis","BMC Cancer","","23","1","10.1186/s12885-023-11394-0","Kidong KimSarah KimTaeJin AhnHyojin KimSo-Jin ShinChel Hun ChoiSungmin ParkYong-Beom KimJae Hong NoDong Hoon Suh","2023","http://link.springer.com/article/10.1186/s12885-023-11394-0","Article"
"MicroRNA in exosomes isolated directly from the liver circulation in patients with metastatic uveal melanoma","BMC Cancer","","14","1","10.1186/1471-2407-14-962","Maria EldhRoger Olofsson BaggeCecilia LässerJoar SvanvikMargareta SjöstrandJan MattssonPer LindnérDong-Sic ChoiYong Song GhoJan Lötvall","2014","http://link.springer.com/article/10.1186/1471-2407-14-962","Article"
"Cytoplasmic Kaiso is associated with poor prognosis in non-small cell lung cancer","BMC Cancer","","9","1","10.1186/1471-2407-9-178","Shun-Dong DaiYan WangYuan MiaoYue ZhaoYong ZhangGui-Yang JiangPeng-Xin ZhangZhi-Qiang YangEn-Hua Wang","2009","http://link.springer.com/article/10.1186/1471-2407-9-178","Article"
"Albumin-to-alkaline phosphatase ratio serves as a prognostic indicator in unresectable pancreatic ductal adenocarcinoma: a propensity score matching analysis","BMC Cancer","","20","1","10.1186/s12885-020-07023-9","Ke ZhangShu DongYan-Hua JingHui-Feng GaoLian-Yu ChenYong-Qiang HuaHao ChenZhen Chen","2020","http://link.springer.com/article/10.1186/s12885-020-07023-9","Article"
"Ferroptosis-related long non-coding RNA signature predicts the prognosis of bladder cancer","BMC Cancer","","22","1","10.1186/s12885-022-09805-9","Jian HouZhenquan LuXiaobao ChengRunan DongYi JiangGuoqing WuGenyi QuYong Xu","2022","http://link.springer.com/article/10.1186/s12885-022-09805-9","Article"
