Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Underwater SLAM for Structured Environments Using an Imaging Sonar","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-14040-2","David RibasPere RidaoJosé Neira","2010","http://link.springer.com/book/10.1007/978-3-642-14040-2","Book"
"Algorithmic Foundation of Robotics VIII","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-00312-7","Gregory S. ChirikjianHowie ChosetMarco MoralesTodd Murphey","2010","http://link.springer.com/book/10.1007/978-3-642-00312-7","Book"
"Robotic Systems for Handling and Assembly","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-16785-0","Daniel SchützFriedrich M. Wahl","2011","http://link.springer.com/book/10.1007/978-3-642-16785-0","Book"
"Robotics Research","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-14743-2","Makoto KanekoYoshihiko Nakamura","2011","http://link.springer.com/book/10.1007/978-3-642-14743-2","Book"
"Robotics Research","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-19457-3","Cédric PradalierRoland SiegwartGerhard Hirzinger","2011","http://link.springer.com/book/10.1007/978-3-642-19457-3","Book"
"Random Finite Sets for Robot Mapping and SLAM","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-21390-8","John MullaneBa-Ngu VoMartin AdamsBa-Tuong Vo","2011","http://link.springer.com/book/10.1007/978-3-642-21390-8","Book"
"Exoskeletons in Rehabilitation Robotics","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-17659-3","Eduardo RoconJosé L. Pons","2011","http://link.springer.com/book/10.1007/978-3-642-17659-3","Book"
"Musical Robots and Interactive Multimodal Systems","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-22291-7","Jorge SolisKia Ng","2011","http://link.springer.com/book/10.1007/978-3-642-22291-7","Book"
"Algorithmic Foundations of Robotics IX","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-17452-0","David HsuVolkan IslerJean-Claude LatombeMing C. Lin","2011","http://link.springer.com/book/10.1007/978-3-642-17452-0","Book"
"Robotics, Vision and Control","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-20144-8","Peter Corke","2011","http://link.springer.com/book/10.1007/978-3-642-20144-8","Book"
"Atomic Force Microscopy Based Nanorobotics","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-20329-9","Hui XieCagdas OnalStéphane RégnierMetin Sitti","2012","http://link.springer.com/book/10.1007/978-3-642-20329-9","Book"
"Social Robotics","Lecture Notes in Computer Science","","","","10.1007/978-3-642-34103-8","Shuzhi Sam GeOussama KhatibJohn-John CabibihanReid SimmonsMary-Anne Williams","2012","http://link.springer.com/book/10.1007/978-3-642-34103-8","Book"
"Experimental Robotics","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-319-00065-7","Jaydev P. DesaiGregory DudekOussama KhatibVijay Kumar","2013","http://link.springer.com/book/10.1007/978-3-319-00065-7","Book"
"Romansy 19 – Robot Design, Dynamics and Control","CISM International Centre for Mechanical Sciences","","","","10.1007/978-3-7091-1379-0","Vincent PadoisPhilippe BidaudOussama Khatib","2013","http://link.springer.com/book/10.1007/978-3-7091-1379-0","Book"
"Advances in Robot Kinematics","","","","","10.1007/978-3-319-06698-1","Jadran LenarčičOussama Khatib","2014","http://link.springer.com/book/10.1007/978-3-319-06698-1","Book"
"Experimental Robotics","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-28572-1","Oussama KhatibVijay KumarGaurav Sukhatme","2014","http://link.springer.com/book/10.1007/978-3-642-28572-1","Book"
"Experimental Robotics","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-319-23778-7","M. Ani HsiehOussama KhatibVijay Kumar","2016","http://link.springer.com/book/10.1007/978-3-319-23778-7","Book"
"Springer Handbook of Robotics","Springer Handbooks","","","","10.1007/978-3-319-32552-1","Bruno SicilianoOussama Khatib","2016","http://link.springer.com/book/10.1007/978-3-319-32552-1","Book"
"Robotics Research","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-319-29363-9","Henrik I. ChristensenOussama Khatib","2017","http://link.springer.com/book/10.1007/978-3-319-29363-9","Book"
"2016 International Symposium on Experimental Robotics","Springer Proceedings in Advanced Robotics","","","","10.1007/978-3-319-50115-4","Dana KulićYoshihiko NakamuraOussama KhatibGentiane Venture","2017","http://link.springer.com/book/10.1007/978-3-319-50115-4","Book"
"Encyclopedia of Robotics","","","","","10.1007/978-3-642-41610-1","Marcelo H. AngOussama KhatibBruno Siciliano","2020","http://link.springer.com/referencework/10.1007/978-3-642-41610-1","ReferenceWork"
"Robotics Research","Springer Proceedings in Advanced Robotics","","","","10.1007/978-3-031-25555-7","Aude BillardTamim AsfourOussama Khatib","2023","http://link.springer.com/book/10.1007/978-3-031-25555-7","Book"
