Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die Wirkung von Insulin auf den Stoffwechsel der isolierten perfundierten Leber normaler und alloxandiabetischer Ratten","Diabetologia","","2","1","10.1007/BF01106972","H. D. SölingP. KneerW. DrägertW. Creutzfeldt","1966","http://link.springer.com/article/10.1007/BF01106972","Article"
"Relationship between fat and ketone body metabolism in obese and nonobese diabetics and nondiabetics during norepinephrine infusion","Diabetologia","","5","2","10.1007/BF01212002","B. WillmsM. BöttcherV. WoltersN. SakamotoH. -D. Söling","1969","http://link.springer.com/article/10.1007/BF01212002","Article"
"European Association for the study of Diabetes First Annual Meeting, Montecatini Terme, 20. IV.-22.IV. 1965","Diabetologia","","1","1","10.1007/BF01338718","K. L. ManchesterT. ClausenE. AzeradJ. LubetzkiD. FeiedlekH. KreisJ. DupreyJ. AmmonH. DitschuneitW. OsterM. TelibB. GutteO. BrinkhoffH. ZahnW. J. H. ButterfieldM. E. Abrams","1965","http://link.springer.com/article/10.1007/BF01338718","Article"
"Die Wirkung von N1-Sulfanilyl-N2-butylcarbamid (Carbutamid) auf den Stoffwechsel der isolierten perfundierten Leber von normalen und alloxandiabetischen ketotischen Ratten","Diabetologia","","3","1","10.1007/BF01269905","W. CreutzfeldtE. SkutellaD. MoshagenP. KneerH. D. Söling","1967","http://link.springer.com/article/10.1007/BF01269905","Article"
"Die Wirkung von N1, n-Butylbiguanid (W 37) und N1, β-Phenyläthylbiguanid (W 32) auf den Alloxan- und Phlorrhizin-Diabetes und die intestinale Glucoseabsorption von Ratten","Naunyn-Schmiedebergs Archiv für experimentelle Pathologie und Pharmakologie","","244","1","10.1007/BF00246116","W. CreutzfeldtH. D. SölingA. MoenchE. RauhM. Bol","1962","http://link.springer.com/article/10.1007/BF00246116","Article"
"Fourth Annual Meeting of the European Association for the study of diabetes","Diabetologia","","4","6","10.1007/BF01211776","M. E. AbramsD. R. BoynsJ. R. CrossleyR. J. JarrettH. KeenD. AndreaniG. MenzingerF. FalluccaA. AlibebtiG. TamburraneD. AndreevS. DitzovG. DashevD. StrashimirovA. AppelsB. Willms","1968","http://link.springer.com/article/10.1007/BF01211776","Article"
"Untersuchungen über die Wirkung von Diät, Tolbutamid und Buformin sowie deren Kombination auf Körpergewicht und verschiedene Stoffwechselgrößen bei Diabetikern","Diabetologia","","4","4","10.1007/BF00430098","R. KattermannA. AppelsK. HubrichH. ProschekH. D. SölingW. Creutzfeldt","1968","http://link.springer.com/article/10.1007/BF00430098","Article"
"Über die Autoregulation des Glomerulusfiltrates bei intratubulärem Druckanstieg am Hund","Klinische Wochenschrift","","40","17","10.1007/BF01482930","J. SchirmeisterL. SchmidtH. D. Söling","1962","http://link.springer.com/article/10.1007/BF01482930","Article"
"Untersuchungen zur Stoffwechselwirkung von blutzuckersenkenden Biguaniden bei verschiedenen Tierspecies","Naunyn-Schmiedebergs Archiv für experimentelle Pathologie und Pharmakologie","","244","4","10.1007/BF00245476","H. D. SölingH. WerchauW. Creutzfeldt","1963","http://link.springer.com/article/10.1007/BF00245476","Article"
"Die Wirkung von Insulin auf den Stoffwechsel der isolierten perfundierten Leber normaler und alloxandiabetischer Ratten","Diabetologia","","2","1","10.1007/BF01106971","H. D. SölingR. KoschelW. DrägertP. KneerW. Creutzfeldt","1966","http://link.springer.com/article/10.1007/BF01106971","Article"
"Die renale Extraktion verschiedener Clearancesubstanzen beim Hund während maximal erhöhtem Ureterdruck","Naunyn-Schmiedebergs Archiv für experimentelle Pathologie und Pharmakologie","","237","5","10.1007/BF00244540","J. SchirmeisterL. SchmidtH. D. Söling","1959","http://link.springer.com/article/10.1007/BF00244540","Article"
