Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Extracardiac applications of MR blood pool contrast agent in children","Pediatric Radiology","","44","12","10.1007/s00247-014-3167-x","Shannon G. FarmakisGeetika Khanna","2014","http://link.springer.com/article/10.1007/s00247-014-3167-x","Article"
"Editors’ notebook: abbreviations","Pediatric Radiology","","53","5","10.1007/s00247-023-05627-4","Peter J. StrouseAndrew T. TroutGeetika KhannaAmaka C. Offiah","2023","http://link.springer.com/article/10.1007/s00247-023-05627-4","Article"
"Extracardiac complications of the Fontan circuit","Pediatric Radiology","","42","2","10.1007/s00247-011-2225-x","Geetika KhannaSanjeev BhallaRajesh KrishnamurthyCharles Canter","2012","http://link.springer.com/article/10.1007/s00247-011-2225-x","Article"
"Imaging of renal medullary carcinoma in children and young adults: a report from the Children’s Oncology Group","Pediatric Radiology","","47","12","10.1007/s00247-017-3926-6","Jesse K. SandbergElizabeth A. MullenMariana M. CajaibaEthan A. SmithSabah ServaesElizabeth J. PerlmanJames I. GellerPeter F. EhrlichNicholas G. CostJeffrey S. DomeConrad V. FernandezGeetika Khanna","2017","http://link.springer.com/article/10.1007/s00247-017-3926-6","Article"
"Atypical pulmonary metastases in children: pictorial review of imaging patterns","Pediatric Radiology","","51","1","10.1007/s00247-020-04821-y","Marie-Helene GagnonAndrew B. WallaceSireesha YedururiGeetika Khanna","2021","http://link.springer.com/article/10.1007/s00247-020-04821-y","Article"
"Partial tear of the quadriceps tendon in a child","Pediatric Radiology","","38","6","10.1007/s00247-008-0787-z","Geetika KhannaGeorge El-Khoury","2008","http://link.springer.com/article/10.1007/s00247-008-0787-z","Article"
"Rapid non-contrast magnetic resonance imaging for post appendectomy intra-abdominal abscess in children","Pediatric Radiology","","47","8","10.1007/s00247-017-3860-7","Megan H. LeeEric P. EutslerElizabeth F. SheybaniGeetika Khanna","2017","http://link.springer.com/article/10.1007/s00247-017-3860-7","Article"
"Primary multifocal osseous lymphoma in a child","Pediatric Radiology","","38","12","10.1007/s00247-008-0964-0","Takashi S. P. SatoPolly J. FergusonGeetika Khanna","2008","http://link.springer.com/article/10.1007/s00247-008-0964-0","Article"
"Comparison of Haller index values calculated with chest radiographs versus CT for pectus excavatum evaluation","Pediatric Radiology","","40","11","10.1007/s00247-010-1681-z","Geetika KhannaAlok JajuSteven DonTim KeysCharles F. Hildebolt","2010","http://link.springer.com/article/10.1007/s00247-010-1681-z","Article"
"Gastroenteropancreatic neuroendocrine tumors in children and young adults","Pediatric Radiology","","38","3","10.1007/s00247-007-0564-4","Geetika KhannaSue M. O’DorisioYusuf MendaPatricia KirbySimon KaoYutaka Sato","2008","http://link.springer.com/article/10.1007/s00247-007-0564-4","Article"
"Evaluation of diagnostic performance of whole-body simultaneous PET/MRI in pediatric lymphoma","Pediatric Radiology","","46","9","10.1007/s00247-016-3601-3","Maria Rosana PonisioJonathan McConathyRichard LaforestGeetika Khanna","2016","http://link.springer.com/article/10.1007/s00247-016-3601-3","Article"
"Whole-body magnetic resonance imaging in children: technique and clinical applications","Pediatric Radiology","","46","6","10.1007/s00247-016-3586-y","Eric P. EutslerGeetika Khanna","2016","http://link.springer.com/article/10.1007/s00247-016-3586-y","Article"
"Disparities in paediatric radiology research publications from low- and lower middle-income countries: a time for change","Pediatric Radiology","","54","3","10.1007/s00247-023-05762-y","Amaka C. OffiahOmolola M. AtalabiMonica EpelmanGeetika Khanna","2024","http://link.springer.com/article/10.1007/s00247-023-05762-y","Article"
"Diagnostic performance of Liver Imaging Reporting and Data System (LI-RADS) v2017 in predicting malignant liver lesions in pediatric patients: a preliminary study","Pediatric Radiology","","49","6","10.1007/s00247-019-04358-9","Daniel R. LudwigErin K. RombergTyler J. FraumEric RoheKathryn J. FowlerGeetika Khanna","2019","http://link.springer.com/article/10.1007/s00247-019-04358-9","Article"
"Imaging of Wilms tumor: an update","Pediatric Radiology","","49","11","10.1007/s00247-019-04423-3","Sabah E. ServaesFredric A. HofferEthan A. SmithGeetika Khanna","2019","http://link.springer.com/article/10.1007/s00247-019-04423-3","Article"
"Unusual imaging findings associated with abdominal pediatric germ cell tumors","Pediatric Radiology","","54","7","10.1007/s00247-024-05894-9","Marie-Helene GagnonPaul-Robert DerenoncourtSampanna RayamahiSusan TaylorAshishkumar K. ParikhMaria R. PonisioGeetika Khanna","2024","http://link.springer.com/article/10.1007/s00247-024-05894-9","Article"
