Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Oxidative Stress Induced by Lead in Chloroplast of Spinach","Biological Trace Element Research","","126","1 - 3","10.1007/s12011-008-8195-7","Wu XiaoHuang HaoLiu XiaoqingChen LiangLiu ChaoSu MingyuHong Fashui","2008","http://link.springer.com/article/10.1007/s12011-008-8195-7","Article"
"Rubisco Activase mRNA Expression in Spinach: Modulation by Nanoanatase Treatment","Biological Trace Element Research","","122","2","10.1007/s12011-007-8069-4","Ma LinglanLiu ChaoQu ChunxiangYin SitaoLiu JieGao FengqingHong Fashui","2008","http://link.springer.com/article/10.1007/s12011-007-8069-4","Article"
"Study of lanthanum on seed germination and growth of rice","Biological Trace Element Research","","94","3","10.1385/BTER:94:3:273","Hong FashuiWang LingLiu Chao","2003","http://link.springer.com/article/10.1385/BTER%3A94%3A3%3A273","Article"
"Effect of La(III) on the growth and aging of root of loquat plantlet in vitro","Biological Trace Element Research","","104","2","10.1385/BTER:104:2:185","Hong FashuiSong WeipingWan ZhigangYu MingliangYu JiaLiu JiajiaSheng YeXi Qunhua","2005","http://link.springer.com/article/10.1385/BTER%3A104%3A2%3A185","Article"
"Antioxidant Stress is Promoted by Nano-anatase in Spinach Chloroplasts Under UV-B Radiation","Biological Trace Element Research","","121","1","10.1007/s12011-007-8028-0","Zheng LeiSu MingyuWu XiaoLiu ChaoQu ChunxiangChen LiangHuang HaoLiu XiaoqingHong Fashui","2008","http://link.springer.com/article/10.1007/s12011-007-8028-0","Article"
"Effects of Nanoanatase TiO2 on Photosynthesis of Spinach Chloroplasts Under Different Light Illumination","Biological Trace Element Research","","119","1","10.1007/s12011-007-0047-3","Zheng LeiSu MingyuLiu ChaoChen LiangHuang HaoWu XiaoLiu XiaoqingYang FanGao FengqingHong Fashui","2007","http://link.springer.com/article/10.1007/s12011-007-0047-3","Article"
"Cerium under calcium deficiency—influence on the antioxidative defense system in spinach plants","Plant and Soil","","323","1 - 2","10.1007/s11104-009-9937-9","Liu ChaoCao WeiqianLu YunHuang HaoChen LiangLiu XiaoqingHong Fashui","2009","http://link.springer.com/article/10.1007/s11104-009-9937-9","Article"
"Extended X-ray absorption fine-structure study of the bound form of lanthane in chlorophyll-a from Dicranopteris dichotoma","Biological Trace Element Research","","82","1 - 3","10.1385/BTER:82:1-3:239","Hong FashuiWei ZhengguiZhao GuiwenTao YeHu TiandouXie YaninLiu Tao","2001","http://link.springer.com/article/10.1385/BTER%3A82%3A1-3%3A239","Article"
"Effects of Cerium on Key Enzymes of Carbon Assimilation of Spinach Under Magnesium Deficiency","Biological Trace Element Research","","131","2","10.1007/s12011-009-8354-5","Ze YuguanZhou MinLuo LuyangJi ZheLiu ChaoYin SitaoDuan YanmeiLi NaHong Fashui","2009","http://link.springer.com/article/10.1007/s12011-009-8354-5","Article"
"Influences of Calcium Deficiency and Cerium on Growth of Spinach Plants","Biological Trace Element Research","","121","3","10.1007/s12011-007-8054-y","Liu ChaoPan BofuCao WeiqianLu YunHuang HaoChen LiangLiu XiaoqingWu XiaoHong Fashui","2008","http://link.springer.com/article/10.1007/s12011-007-8054-y","Article"
"Cerium Relieves the Inhibition of Chlorophyll Biosynthesis of Maize Caused by Magnesium Deficiency","Biological Trace Element Research","","143","1","10.1007/s12011-010-8830-y","Min ZhouXiaolan GongWang YingLiu ChaoMengmeng HongLing WangHong Fashui","2011","http://link.springer.com/article/10.1007/s12011-010-8830-y","Article"
"Effects of Ce3+, Cd2+, and Hg2+ on activities and secondary structure of trypsin","Biological Trace Element Research","","95","3","10.1385/BTER:95:3:233","Hong FashuiWang LingWang XuefengZheng LeiLiu Chao","2003","http://link.springer.com/article/10.1385/BTER%3A95%3A3%3A233","Article"
"Effects of Lead on Activities of Photochemical Reaction and Key Enzymes of Carbon Assimilation in Spinach Chloroplast","Biological Trace Element Research","","126","1 - 3","10.1007/s12011-008-8196-6","Wu XiaoLiu ChaoQu ChunxiangHuang HaoLiu XiaoqingChen LiangHong Fashui","2008","http://link.springer.com/article/10.1007/s12011-008-8196-6","Article"
"Effects of Nano-anatase TiO2 on Absorption, Distribution of Light, and Photoreduction Activities of Chloroplast Membrane of Spinach","Biological Trace Element Research","","118","2","10.1007/s12011-007-0006-z","Su MingyuHong FashuiLiu ChaoWu XiaoLiu XiaoqingChen LiangGao FengqingYang FanLi Zhongrui","2007","http://link.springer.com/article/10.1007/s12011-007-0006-z","Article"
"Effects of Pb2+ on the Structure and Function of Photosystem II of Spirodela polyrrhiza","Biological Trace Element Research","","129","1 - 3","10.1007/s12011-008-8283-8","Ling QufeiHong Fashui","2009","http://link.springer.com/article/10.1007/s12011-008-8283-8","Article"
"Effects of Nano-Anatase on Ribulose-1, 5-Bisphosphate Carboxylase/Oxygenase mRNA Expression in Spinach","Biological Trace Element Research","","126","1 - 3","10.1007/s12011-008-8203-y","Wang XumingGao FengqingMa LinglanLiu JieYin SitaoYang PingHong Fashui","2008","http://link.springer.com/article/10.1007/s12011-008-8203-y","Article"
"Oxidative damages of maize seedlings caused by exposure to a combination of potassium deficiency and salt stress","Plant and Soil","","340","1 - 2","10.1007/s11104-010-0616-7","Xiaolan GongLiu ChaoMin ZhouMengmeng HongLuyang LuoLing WangWang YingCai JingweiGong SongjieHong Fashui","2011","http://link.springer.com/article/10.1007/s11104-010-0616-7","Article"
