Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Liraglutide induces beige fat development and promotes mitochondrial function in diet induced obesity mice partially through AMPK-SIRT-1-PGC1-α cell signaling pathway","Endocrine","","64","2","10.1007/s12020-018-1826-7","Joseph ZhouAnil PoudelPrashanth Chandramani-ShivalingappaBiao XuRyan WelchkoLixin Li","2019","http://link.springer.com/article/10.1007/s12020-018-1826-7","Article"
"Radiofrequency ablation vs. microwave ablation for patients with benign thyroid nodules: a propensity score matching study","Endocrine","","55","2","10.1007/s12020-016-1173-5","Wen-Wen YueShu-Rong WangFeng LuLi-Ping SunLe-Hang GuoYong-Lin ZhangXiao-Long LiHui-Xiong Xu","2017","http://link.springer.com/article/10.1007/s12020-016-1173-5","Article"
"Serum complement C3 and islet β-cell function in patients with type 2 diabetes: A 4.6-year prospective follow-up study","Endocrine","","67","2","10.1007/s12020-019-02144-z","Jian-bin SuYun-Yu WuFeng XuXing WangHong-li CaiLi-hua ZhaoXiu-lin ZhangTong ChenHai-yan HuangXue-qin Wang","2020","http://link.springer.com/article/10.1007/s12020-019-02144-z","Article"
"Low LDL-C levels are associated with risk of mortality in a Chinese cohort study","Endocrine","","73","3","10.1007/s12020-021-02746-6","Jie-Ming LuMeng-Yin WuZong-Ming YangYao ZhuDie LiZhe-Bin YuPeng ShenMeng-Ling TangMing-Juan JinHong-Bo LinLi-Ming ShuiKun ChenJian-Bing Wang","2021","http://link.springer.com/article/10.1007/s12020-021-02746-6","Article"
"A Chinese case of CHST3-related skeletal dysplasia and a systematic review","Endocrine","","80","3","10.1007/s12020-023-03303-z","Hanting LiangWenting QiChenxi JinQianqian PangLijia CuiYan JiangOu WangMei LiXiaoping XingWei LiuWeibo Xia","2023","http://link.springer.com/article/10.1007/s12020-023-03303-z","Article"
"Calcitriol attenuates cardiac remodeling and dysfunction in a murine model of polycystic ovary syndrome","Endocrine","","52","2","10.1007/s12020-015-0797-1","Ling GaoJia-Tian CaoYan LiangYi-Chao ZhaoXian-Hua LinXiao-Cui LiYa-Jing TanJing-Yi LiCheng-Liang ZhouHai-Yan XuJian-Zhong ShengHe-Feng Huang","2016","http://link.springer.com/article/10.1007/s12020-015-0797-1","Article"
"High-normal serum thyrotropin levels and increased glycemic variability in type 2 diabetic patients","Endocrine","","61","1","10.1007/s12020-018-1591-7","Jian-Bin SuLi-Hua ZhaoXiu-Lin ZhangHong-Li CaiHai-Yan HuangFeng XuTong ChenXue-Qin Wang","2018","http://link.springer.com/article/10.1007/s12020-018-1591-7","Article"
"Hypoglycemia due to insulin binding antibodies in a patient with insulin-treated type 2 diabetes and Graves’ disease","Endocrine","","43","1","10.1007/s12020-012-9721-0","Xin WangXu-ling XuXiu-li ZhaoXiao-wen MaHong YuHui GongShi-rong ZhangFeng-ling Chen","2013","http://link.springer.com/article/10.1007/s12020-012-9721-0","Article"
"Relationships between serum levels of thyroid hormones and serum concentrations of asymmetric dimethylarginine (ADMA) and N-terminal-pro-B-type natriuretic peptide (NT-proBNP) in patients with Graves’ disease","Endocrine","","39","3","10.1007/s12020-011-9436-7","Li-Qun GuLin ZhaoWei ZhuFeng-Ying LiMin-Jia ZhangYun LiuJian-Min LiuGuang NingYong-Ju Zhao","2011","http://link.springer.com/article/10.1007/s12020-011-9436-7","Article"
"Serum 25-hydroxyvitamin D, parathyroid hormone, and their association with metabolic syndrome in Chinese","Endocrine","","44","2","10.1007/s12020-013-9885-2","Li-Hua LiXue-Yan YinChao-Yong YaoXue-Chuang ZhuXin-Hua Wu","2013","http://link.springer.com/article/10.1007/s12020-013-9885-2","Article"
