Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Insensitivity to pain induced by a potent selective closed-state Nav1.7 inhibitor","Scientific Reports","","7","1","10.1038/srep39662","M. FlinspachQ. XuA. D. PiekarzR. FellowsR. HaganA. GibbsY. LiuR. A. NeffJ. FreedmanW. A. EckertM. ZhouR. BonesteelM. W. PenningtonK. A. EddingerT. L. YakshM. Hunter","2017","http://link.springer.com/article/10.1038/srep39662","Article"
"Poster presentations","Sleep and Biological Rhythms","","7","1","10.1111/j.1479-8425.2009.00410_3.x","T. OldsS. BlundenJ. PetkovF. ForchinoA. TengA. BartleA. SadehJ. MindellK. ThompsonA. RichdaleK. SchreckR. GibsonP. GanderD. ElderD. LevendowskiC. Rosen","2009","http://link.springer.com/article/10.1111/j.1479-8425.2009.00410_3.x","Article"
"The influence of transient phenomena on the biodegradation of nitrilotriacetic acid in the activated sludge process I: Variations in hydraulic loading and sewage strength","Water, Air, and Soil Pollution","","25","4","10.1007/BF00283793","M. HunterT. StephensonJ. N. LesterR. Perry","1985","http://link.springer.com/article/10.1007/BF00283793","Article"
"Electrophysiology of the Nephron: New Insights gained from the Patch-clamp Technique","Epithelia","","","","10.1007/978-94-011-3905-2_9","M. Hunter","1990","http://link.springer.com/chapter/10.1007/978-94-011-3905-2_9","Chapter"
"National scientific medical meeting 1995 abstracts","Irish Journal of Medical Science","","164","14","10.1007/BF02967283","S. NorrisC. CollinsJ. HegartyC. O’FarrellyJ. CartonL. MadrigalD. P. O’DonoghueC. O’FarrellyH. HollowayJ. F. FieldingW. MullinsS. W. HoneM. DonnellyF. PowellA. W. BlayneyE. A. Cahill","1995","http://link.springer.com/article/10.1007/BF02967283","Article"
"Plasma MIC-1 correlates with systemic inflammation but is not an independent determinant of nutritional status or survival in oesophago-gastric cancer","British Journal of Cancer","","102","4","10.1038/sj.bjc.6605532","R J E SkipworthD A C DeansB H L TanK SangsterS Paterson-BrownD A BrownM HunterS N BreitJ A RossK C H Fearon","2010","http://link.springer.com/article/10.1038/sj.bjc.6605532","Article"
"Ueber Monchiquit, ein camptonitisches Ganggestein aus der Gefolgschaft der Eläolithsyenite","Tschermaks mineralogische und petrographische Mitteilungen","","11","6","10.1007/BF02994778","M. HunterH. Rosenbusch","1890","http://link.springer.com/article/10.1007/BF02994778","Article"
"Volume-activated, gadolinium-sensitive whole-cell currents in single proximal cells of frog kidney","Pflügers Archiv","","429","1","10.1007/BF02584035","L. RobsonM. Hunter","1994","http://link.springer.com/article/10.1007/BF02584035","Article"
"Adjustment of Siblings of Children with Mental Health Problems: Behaviour, Self-Concept, Quality of Life and Family Functioning","Journal of Child and Family Studies","","21","2","10.1007/s10826-011-9471-2","R. A. BarnettM. Hunter","2012","http://link.springer.com/article/10.1007/s10826-011-9471-2","Article"
"Constant water table sub-irrigation of pots allows derivation of root weights (without physical recovery) and repeated measures of in situ growth and water use efficiencies","Plant and Soil","","425","1 - 2","10.1007/s11104-017-3536-y","M. HunterG. LeongJ. MitchellM. DietersR. Fujinuma","2018","http://link.springer.com/article/10.1007/s11104-017-3536-y","Article"
"Relationships between longitudinal changes in body composition and bone mineral density in middle-to-older aged Australians","Osteoporosis International","","34","9","10.1007/s00198-023-06773-z","K. ZhuM. HunterA. JamesE.M. LimJ.P. Walsh","2023","http://link.springer.com/article/10.1007/s00198-023-06773-z","Article"
"Volume regulatory responses in frog isolated proximal cells","Pflügers Archiv","","428","1","10.1007/BF00374752","L. RobsonM. Hunter","1994","http://link.springer.com/article/10.1007/BF00374752","Article"
"Discordance between fat mass index and body mass index is associated with reduced bone mineral density in women but not in men: the Busselton Healthy Ageing Study","Osteoporosis International","","28","1","10.1007/s00198-016-3710-8","K. ZhuM. HunterA. JamesE. M. LimB. R. CookeJ. P. Walsh","2017","http://link.springer.com/article/10.1007/s00198-016-3710-8","Article"
