Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic and Environmental Influences on Gambling and Substance Use in Early Adolescence","Behavior Genetics","","44","4","10.1007/s10519-014-9658-6","Frank VitaroAmy C. HartlMara BrendgenBrett LaursenGinette DionneMichel Boivin","2014","http://link.springer.com/article/10.1007/s10519-014-9658-6","Article"
"Links Between Early Personal Characteristics, Longitudinal Profiles of Peer Victimization in School and Victimization in College or at Work","Research on Child and Adolescent Psychopathology","","49","7","10.1007/s10802-021-00783-3","Mara BrendgenFrank VitaroIsabelle Ouellet-MorinGinette DionneMichel Boivin","2021","http://link.springer.com/article/10.1007/s10802-021-00783-3","Article"
"Interactive Links Between Theory of Mind, Peer Victimization, and Reactive and Proactive Aggression","Journal of Abnormal Child Psychology","","38","8","10.1007/s10802-010-9432-z","Annie RenoufMara BrendgenJean R. SéguinFrank VitaroMichel BoivinGinette DionneRichard E. TremblayDaniel Pérusse","2010","http://link.springer.com/article/10.1007/s10802-010-9432-z","Article"
"Adolescents and Social Media: Longitudinal Links Between Types of Use, Problematic Use and Internalizing Symptoms","Research on Child and Adolescent Psychopathology","","51","11","10.1007/s10802-023-01084-7","Marie-Pier GingrasMara BrendgenMiriam H. BeauchampJean R. SéguinRichard E. TremblaySylvana M. CôtéCatherine M. Herba","2023","http://link.springer.com/article/10.1007/s10802-023-01084-7","Article"
"Do Early Difficult Temperament and Harsh Parenting Differentially Predict Reactive and Proactive Aggression?","Journal of Abnormal Child Psychology","","34","5","10.1007/s10802-006-9055-6","Frank VitaroEdward Dylan BarkerMichel BoivinMara BrendgenRichard E. Tremblay","2006","http://link.springer.com/article/10.1007/s10802-006-9055-6","Article"
"The Development of Hyperactive–Impulsive Behaviors During the Preschool Years: The Predictive Validity of Parental Assessments","Journal of Abnormal Child Psychology","","36","7","10.1007/s10802-008-9227-7","Nancy LeblancMichel BoivinGinette DionneMara BrendgenFrank VitaroRichard E. TremblayDaniel Pérusse","2008","http://link.springer.com/article/10.1007/s10802-008-9227-7","Article"
"A Genetic Cross-Lagged Study of the Longitudinal Association Between Anxiety and Depressive Symptoms During Childhood","Behavior Genetics","","50","2","10.1007/s10519-019-09988-1","Laurence Tanguay-GarneauMichel BoivinBei FengAlexandra Matte-LandryMara BrendgenFrank VitaroGinette Dionne","2020","http://link.springer.com/article/10.1007/s10519-019-09988-1","Article"
"Genetic Correlation between Child Callous-Unemotional Behaviors and Fear Recognition Deficit: Evidence for a Neurocognitive Endophenotype","Journal of Abnormal Child Psychology","","47","9","10.1007/s10802-019-00529-2","Amélie PetitclercJeffrey HenryBei FengNatalia PoliakovaMara BrendgenGinette DionneFrank VitaroRichard Ernest TremblayMichel Boivin","2019","http://link.springer.com/article/10.1007/s10802-019-00529-2","Article"
"The Genetic and Environmental Etiology of Shyness Through Childhood","Behavior Genetics","","49","4","10.1007/s10519-019-09955-w","Geneviève Morneau-VaillancourtGinette DionneMara BrendgenFrank VitaroBei FengJeffrey HenryNadine Forget-DuboisRichard TremblayMichel Boivin","2019","http://link.springer.com/article/10.1007/s10519-019-09955-w","Article"
"Continued Bullying Victimization from Childhood to Young Adulthood: a Longitudinal Study of Mediating and Protective Factors","Journal of Abnormal Child Psychology","","46","1","10.1007/s10802-017-0314-5","Mara BrendgenFrançois Poulin","2018","http://link.springer.com/article/10.1007/s10802-017-0314-5","Article"
"Assessing Aggressive and Depressed Children's Social Relations with Classmates and Friends: A Matter of Perspective","Journal of Abnormal Child Psychology","","30","6","10.1023/A:1020863730902","Mara BrendgenFrank VitaroLyse TurgeonFrançois Poulin","2002","http://link.springer.com/article/10.1023/A%3A1020863730902","Article"
"Early Adolescent Depressive Symptoms: Prediction from Clique Isolation, Loneliness, and Perceived Social Acceptance","Journal of Abnormal Child Psychology","","38","8","10.1007/s10802-010-9426-x","Miranda WitvlietMara BrendgenPol A. C. van LierHans M. KootFrank Vitaro","2010","http://link.springer.com/article/10.1007/s10802-010-9426-x","Article"
"Is There a Dark Side of Positive Illusions? Overestimation of Social Competence and Subsequent Adjustment in Aggressive and Nonaggressive Children","Journal of Abnormal Child Psychology","","32","3","10.1023/B:JACP.0000026144.08470.cd","Mara BrendgenFrank VitaroLyse TurgeonFrançois PoulinBrigitte Wanner","2004","http://link.springer.com/article/10.1023/B%3AJACP.0000026144.08470.cd","Article"
"Do Friends’ Characteristics Moderate the Prospective Links between Peer Victimization and Reactive and Proactive Aggression?","Journal of Abnormal Child Psychology","","35","4","10.1007/s10802-007-9122-7","Véronique LamarcheMara BrendgenMichel BoivinFrank VitaroGinette DionneDaniel Pérusse","2007","http://link.springer.com/article/10.1007/s10802-007-9122-7","Article"
"Comorbid Development of Disruptive Behaviors from age 1½ to 5 Years in a Population Birth-Cohort and Association with School Adjustment in First Grade","Journal of Abnormal Child Psychology","","44","4","10.1007/s10802-015-0072-1","Rene CarbonneauMichel BoivinMara BrendgenDaniel NaginRichard E. Tremblay","2016","http://link.springer.com/article/10.1007/s10802-015-0072-1","Article"
"Gene-Environment Correlation Linking Aggression and Peer Victimization: Do Classroom Behavioral Norms Matter?","Journal of Abnormal Child Psychology","","43","1","10.1007/s10802-013-9807-z","Mara BrendgenAlain GirardFrank VitaroGinette DionneMichel Boivin","2015","http://link.springer.com/article/10.1007/s10802-013-9807-z","Article"
"“Accept Me, or Else…”: Disputed Overestimation of Social Competence Predicts Increases in Proactive Aggression","Journal of Abnormal Child Psychology","","35","2","10.1007/s10802-006-9063-6","Bram Orobio de CastroMara BrendgenHerman Van BoxtelFrank VitaroLinda Schaepers","2007","http://link.springer.com/article/10.1007/s10802-006-9063-6","Article"
"Reactive and Proactive Aggression: Predictions to Physical Violence in Different Contexts and Moderating Effects of Parental Monitoring and Caregiving Behavior","Journal of Abnormal Child Psychology","","29","4","10.1023/A:1010305828208","Mara BrendgenFrank VitaroRichard E. TremblayFrancine Lavoie","2001","http://link.springer.com/article/10.1023/A%3A1010305828208","Article"
