Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and characterization of iron oxide nanoparticles decorated with carboxymethyl curdlan","Macromolecular Research","","17","2","10.1007/BF03218667","Chang-Moon LeeHwan-Jeong JeongEun-Mi KimSu-Jin CheongEun-Hye ParkDong Wook KimSeok Tae LimMyung-Hee Sohn","2009","http://link.springer.com/article/10.1007/BF03218667","Article"
"Tc-99m RBC perfusion and blood-pool scintigraphy in the evaluation of vascular leiomyoma of the hand","Annals of Nuclear Medicine","","16","4","10.1007/BF03000110","Seok Tae LimMin-Woo KimMyung-Hee Sohn","2002","http://link.springer.com/article/10.1007/BF03000110","Article"
"Effect of Angiogenesis Induced by Consecutive Intramuscular Injections of Vascular Endothelial Growth Factor in a Hindlimb Ischemic Mouse Model","Nuclear Medicine and Molecular Imaging","","48","3","10.1007/s13139-014-0273-5","Tai Kyoung LeeHyosook HwangKyung Sook NaJeongIl KwonHwan-Seok JeongPhilsun OhHee Kwon KimSeok Tae LimMyung-Hee SohnHwan-Jeong JeongChang-Moon Lee","2014","http://link.springer.com/article/10.1007/s13139-014-0273-5","Article"
"Rodent Leukocyte Isolation and Radiolabeling for Inflammation Imaging Study","Nuclear Medicine and Molecular Imaging","","54","3","10.1007/s13139-020-00645-8","Eun-Mi KimPhil-Sun OhFatima BoudHwan-Jeong JeongSeok-Tae LimMyung-Hee Sohn","2020","http://link.springer.com/article/10.1007/s13139-020-00645-8","Article"
"The Clinical Value of Hybrid Sentinel Lymphoscintigraphy to Predict Metastatic Sentinel Lymph Nodes in Breast Cancer","Nuclear Medicine and Molecular Imaging","","49","1","10.1007/s13139-014-0298-9","Chang Ju NaJeonghun KimSehun ChoiYeon-Hee HanHwan-Jeong JeongMyung-Hee SohnHyun Jo YounSeok Tae Lim","2015","http://link.springer.com/article/10.1007/s13139-014-0298-9","Article"
"Normal Variants and Artifacts","Combined Scintigraphic and Radiographic Diagnosis of Bone and Joint Diseases","","","","10.1007/978-3-642-25144-3_5","Yong-Whee BahkMyung-Hee Sohn","2013","http://link.springer.com/chapter/10.1007/978-3-642-25144-3_5","Chapter"
"Unusual Case of Occult Brucella Osteomyelitis in the Skull Detected by Bone Scintigraphy","Nuclear Medicine and Molecular Imaging","","44","2","10.1007/s13139-010-0023-2","Myung-Hee SohnSeok Tae LimYoung Jin JeongDong Wook KimHwan-Jeong JeongChang-Seob Lee","2010","http://link.springer.com/article/10.1007/s13139-010-0023-2","Article"
"F-18 FDG PET/CT Findings of Spontaneous Mesenteric Fibromatosis in a Patient with Gardner’s Syndrome","Nuclear Medicine and Molecular Imaging","","45","2","10.1007/s13139-011-0074-z","Myung-Hee SohnYoung Jin JeongSeok Tae LimDong Wook KimHwan-Jeong JeongChang-Yeol Yim","2011","http://link.springer.com/article/10.1007/s13139-011-0074-z","Article"
"Normal Variants and Artifacts","Combined Scintigraphic and Radiographic Diagnosis of Bone and Joint Diseases","","","","10.1007/978-3-540-68732-0_5","Myung-Hee SohnYong-Whee Bahk","2007","http://link.springer.com/chapter/10.1007/978-3-540-68732-0_5","Chapter"
"Comparison of Therapeutic Efficacy and Clinical Parameters Between Recombinant Human Thyroid Stimulating Hormone and Thyroid Hormone Withdrawal in High-Dose Radioiodine Treatment with Differentiated Thyroid Cancer","Nuclear Medicine and Molecular Imaging","","49","2","10.1007/s13139-014-0308-y","Sehun ChoiChang Ju NaJeonghun KimYeon-Hee HanHee-Kwon KimHwan-Jeong JeongMyung-Hee SohnSeok Tae Lim","2015","http://link.springer.com/article/10.1007/s13139-014-0308-y","Article"
"Curcumin Encapsulated Micellar Nanoplatform for Blue Light Emitting Diode Induced Apoptosis as a New Class of Cancer Therapy","Macromolecular Research","","27","12","10.1007/s13233-019-7168-3","Berwin Singh Swami VethaEun-Mi KimPhil-Sun OhSuhn Hee KimSeok Tae LimMyung-Hee SohnHwan-Jeong Jeong","2019","http://link.springer.com/article/10.1007/s13233-019-7168-3","Article"
"Radioactivity Reduction of 2-Deoxy-2-[18F] Fluoro-D-Glucose by Milk and Ursodeoxycholic Acid in Preclinical Study","Nuclear Medicine and Molecular Imaging","","54","2","10.1007/s13139-020-00634-x","Hwan-Jeong JeongTarique Rajasaheb BagalkotHyeon Soo KimYeon-Hee HanMinjoo KimSeok Tae LimMyung-Hee Sohn","2020","http://link.springer.com/article/10.1007/s13139-020-00634-x","Article"
"Comparison of the Influence on the Liver Function Between Thyroid Hormone Withdrawal and rh-TSH Before High-Dose Radioiodine Therapy in Patients with Well-Differentiated Thyroid Cancer","Nuclear Medicine and Molecular Imaging","","46","2","10.1007/s13139-012-0132-1","Yeon-Hee HanSeok Tae LimKuk-No YunSung Kyun YimDong Wook KimHwan-Jeong JeongMyung-Hee Sohn","2012","http://link.springer.com/article/10.1007/s13139-012-0132-1","Article"
"Prostate Cancer-Targeted Imaging Using Magnetofluorescent Polymeric Nanoparticles Functionalized with Bombesin","Pharmaceutical Research","","27","4","10.1007/s11095-010-0072-3","Chang-Moon LeeHwan-Jeong JeongSu-Jin CheongEun-Mi KimDong Wook KimSeok Tae LimMyung-Hee Sohn","2010","http://link.springer.com/article/10.1007/s11095-010-0072-3","Article"
"Clinical Value of a One-Stop-Shop Low-Dose Lung Screening Combined with 18F-FDG PET/CT for the Detection of Metastatic Lung Nodules from Colorectal Cancer","Nuclear Medicine and Molecular Imaging","","50","2","10.1007/s13139-015-0387-4","Yeon-Hee HanSeok Tae LimHwan-Jeong JeongMyung-Hee Sohn","2016","http://link.springer.com/article/10.1007/s13139-015-0387-4","Article"
"Facile synthesis of near-infrared CuInS2/ZnS quantum dots and glycol-chitosan coating for in vivo imaging","Journal of Nanoparticle Research","","19","7","10.1007/s11051-017-3944-1","Eun-Mi KimSeok Tae LimMyung-Hee SohnHwan-Jeong Jeong","2017","http://link.springer.com/article/10.1007/s11051-017-3944-1","Article"
"Conditioned media from blue light-emitting diode–exposed fibroblasts have an anti-inflammatory effect in vitro","Lasers in Medical Science","","36","1","10.1007/s10103-020-03018-x","Phil-Sun OhEun-Mi KimSeokTae LimMyung-Hee SohnHwan-Jeong Jeong","2021","http://link.springer.com/article/10.1007/s10103-020-03018-x","Article"
"A phase II clinical trial to investigate the effect of pioglitazone on 18F-FDG uptake in malignant lesions","EJNMMI Research","","5","1","10.1186/s13550-015-0128-9","Yeon-Hee HanSeong Young KwonJeonghun KimChang Ju NaSehun ChoiJung-Joon MinHee-Seung BomYoung-Chul KimIn-Jae OhHan-Jung ChaeSeok Tae LimMyung-Hee SohnHwan-Jeong Jeong","2015","http://link.springer.com/article/10.1186/s13550-015-0128-9","Article"
