Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dynamics of neutralizing antibody responses to SARS-CoV-2 in patients with COVID-19: an observational study","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00611-6","Xin XuSheng NieYanqun WangQuanxin LongHong ZhuXiaoyong ZhangJian SunQinglang ZengJincun ZhaoLi LiuLing LiAilong HuangJinlin HouFan Fan Hou","2021","http://link.springer.com/article/10.1038/s41392-021-00611-6","Article"
"Correction To: Signaling pathways involved in ischemic stroke: molecular mechanisms and therapeutic interventions","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01129-1","Chuan QinSheng YangYun-Hui ChuHang ZhangXiao-Wei PangLian ChenLuo-Qi ZhouMan ChenDai-Shi TianWei Wang","2022","http://link.springer.com/article/10.1038/s41392-022-01129-1","Article"
"Phosphoproteomics reveals therapeutic targets of esophageal squamous cell carcinoma","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00682-5","Yi LiBin YangYanchun MaXiaojun PengZhiyu WangBin ShengZichao WeiYongping CuiZhihua Liu","2021","http://link.springer.com/article/10.1038/s41392-021-00682-5","Article"
"Human herpesvirus 4 and adaptive immunity in Alzheimer’s disease","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0125-y","Jian-Sheng KangPei-Pei Liu","2020","http://link.springer.com/article/10.1038/s41392-020-0125-y","Article"
"Gut microbes regulate the feeding center: a new discovery of Gut Brain Axis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01117-5","Fengwu ChenKaijian HouZhe-Sheng Chen","2022","http://link.springer.com/article/10.1038/s41392-022-01117-5","Article"
"T cells expressing a HER2-specific chimeric antigen receptor as treatment for breast cancer","Journal of Cancer Research and Clinical Oncology","","149","13","10.1007/s00432-023-04996-5","Xinshan XieXiaobin LiGang LiuHui ZhaoZhenlong ZhouSheng Xiong","2023","http://link.springer.com/article/10.1007/s00432-023-04996-5","Article"
"In vivo detection of metabolic changes by 1 H-MRS in the DEN-induced hepatocellular carcinoma in wistar rat","Journal of Cancer Research and Clinical Oncology","","131","9","10.1007/s00432-005-0684-x","Wei-Dong ZhaoSheng GuanKang-Rong ZhouHui LiWei-Jun PengFeng TangZhong-Wei Chen","2005","http://link.springer.com/article/10.1007/s00432-005-0684-x","Article"
"Attenuating innate immunity and facilitating β-coronavirus infection by NSP1 of SARS-CoV-2 through specific redistributing hnRNP A2/B1 cellular localization","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00786-y","Fanghang ZhouQianya WanSheng ChenYing ChenPui-Hui WangXi YaoMing-liang He","2021","http://link.springer.com/article/10.1038/s41392-021-00786-y","Article"
"Epigenetically silenced long noncoding-SRHC promotes proliferation of hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","141","7","10.1007/s00432-014-1871-4","Hao ZhengSen YangYuan YangSheng-Xian YuanFu-Quan WuLi-Li WangHong-Li YanShu-Han SunWei-Ping Zhou","2015","http://link.springer.com/article/10.1007/s00432-014-1871-4","Article"
"How to determine bortezomib-based regimen for elderly patients with multiple myeloma: PAD versus CBd, an observational study","Journal of Cancer Research and Clinical Oncology","","140","2","10.1007/s00432-013-1570-6","Bin-Tao HuangYan TanWei-Hong ZhaoQing-Chun ZengBing-Sheng LiRui-lin Chen","2014","http://link.springer.com/article/10.1007/s00432-013-1570-6","Article"
"Cannabidiol inhibits invasion and metastasis in colorectal cancer cells by reversing epithelial–mesenchymal transition through the Wnt/β-catenin signaling pathway","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04265-x","PanFeng FengLongXun ZhuJing JiePengXiang YangNan ShengXiangFan ChenXia Chen","2023","http://link.springer.com/article/10.1007/s00432-022-04265-x","Article"
"Stomach cancer mortality among workers exposed to asbestos: a meta-analysis","Journal of Cancer Research and Clinical Oncology","","141","7","10.1007/s00432-014-1791-3","Wen-jia PengXian-jie JiaBing-gan WeiLin-sheng YangYing YuLei Zhang","2015","http://link.springer.com/article/10.1007/s00432-014-1791-3","Article"
"Crystal structure of SARS-CoV-2 nsp10/nsp16 2′-O-methylase and its implication on antiviral drug design","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00241-4","Sheng LinHua ChenFei YeZimin ChenFanli YangYue ZhengYu CaoJingxin QiaoShengyong YangGuangwen Lu","2020","http://link.springer.com/article/10.1038/s41392-020-00241-4","Article"
"Characterization of SARS-CoV-2 Omicron spike RBD reveals significantly decreased stability, severe evasion of neutralizing-antibody recognition but unaffected engagement by decoy ACE2 modified for enhanced RBD binding","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00914-2","Sheng LinZimin ChenXindan ZhangAo WenXin YuanChongzhang YuJing YangBin HeYu CaoGuangwen Lu","2022","http://link.springer.com/article/10.1038/s41392-022-00914-2","Article"
"Transarterial embolization combined with RNA interference targeting hypoxia-inducible factor-1α for hepatocellular carcinoma: a preliminary study of rat model","Journal of Cancer Research and Clinical Oncology","","143","2","10.1007/s00432-016-2237-x","Jia-yan NiLin-feng XuWei-dong WangQiao-sheng HuangHong-liang SunYao-ting Chen","2017","http://link.springer.com/article/10.1007/s00432-016-2237-x","Article"
"Selection of reference genes for real-time PCR in human hepatocellular carcinoma tissues","Journal of Cancer Research and Clinical Oncology","","134","9","10.1007/s00432-008-0369-3","Qiang GaoXiao-Ying WangJia FanShuang-Jian QiuJian ZhouYing-Hong ShiYong-Sheng XiaoYang XuXiao-Wu HuangJian Sun","2008","http://link.springer.com/article/10.1007/s00432-008-0369-3","Article"
"PIM1 kinase facilitates Zika virus replication by suppressing host cells’ natural immunity","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00539-x","Fanghang ZhouQianya WanYing ChenSheng ChenMing-liang He","2021","http://link.springer.com/article/10.1038/s41392-021-00539-x","Article"
"Analysis of Super-low Anterior Resection for Rectal Cancer from a Single Center","Journal of Gastrointestinal Cancer","","41","3","10.1007/s12029-010-9131-6","Shao-liang HanXian ShenQi-Qiang ZengSheng-chong GuoJun ChengGuan-Bao Zhu","2010","http://link.springer.com/article/10.1007/s12029-010-9131-6","Article"
"Sensitive detection of micrometastases in bone marrow from patients with breast cancer using immunomagnetic isolation of tumor cells in combination with reverse transcriptase/polymerase chain reaction for cytokeratin-19","Journal of Cancer Research and Clinical Oncology","","126","4","10.1007/s004320050035","Xiao Yan ZhongSepp KaulYung Sheng LinAstrid EichlerGunther Bastert","2000","http://link.springer.com/article/10.1007/s004320050035","Article"
"Redox signaling-governed drug-tolerant persister cancer cell: a key spark of treatment failure","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00940-0","Liwu FuZhe-Sheng Chen","2022","http://link.springer.com/article/10.1038/s41392-022-00940-0","Article"
"Expression and prognosis role of indoleamine 2,3-dioxygenase in hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","134","11","10.1007/s00432-008-0395-1","Ke PanHui WangMin-shan ChenHua-kun ZhangDe-sheng WengJun ZhouWei HuangJian-jun LiHai-feng SongJian-chuan Xia","2008","http://link.springer.com/article/10.1007/s00432-008-0395-1","Article"
"TERT mutations-associated alterations in clinical characteristics, immune environment and therapy response in glioblastomas","Discover Oncology","","14","1","10.1007/s12672-023-00760-w","Feng TangXi ChenJin-Sheng LiuZhen-Yuan LiuJin-Zhou YangZe-Fen WangZhi-Qiang Li","2023","http://link.springer.com/article/10.1007/s12672-023-00760-w","Article"
"Decitabine facilitates the generation and immunosuppressive function of regulatory γδT cells derived from human peripheral blood mononuclear cells","Leukemia","","27","7","10.1038/leu.2012.345","Y HuQ CuiY GuL ShengK WuJ ShiY TanH FuL LiuS FuX YuH Huang","2013","http://link.springer.com/article/10.1038/leu.2012.345","Article"
"Host cyclophilin A facilitates SARS-CoV-2 infection by binding and stabilizing spike on virions","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01719-7","Xiangpeng ShengFang ZhuHong PengFan YangYi YangCong YangZhen WangWei ChenDeyin GuoRonggui Hu","2023","http://link.springer.com/article/10.1038/s41392-023-01719-7","Article"
"P21-activated kinase 5 potentiates the chemoresistant phenotype of liver cancer","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00409-y","Ding-Guo ZhangChan-Chan GongXiao-Jin WuXin RenRandee S. SedakaWei-Cong ChenFu-Chun HuoCheng ChenWen-Qi DuDong-Sheng Pei","2021","http://link.springer.com/article/10.1038/s41392-020-00409-y","Article"
"Isolation and comparison of mesenchymal stem-like cells from human gastric cancer and adjacent non-cancerous tissues","Journal of Cancer Research and Clinical Oncology","","137","3","10.1007/s00432-010-0908-6","Xiaomeng XuXu ZhangSheng WangHui QianWei ZhuHuiling CaoMei WangYuan ChenWenrong Xu","2011","http://link.springer.com/article/10.1007/s00432-010-0908-6","Article"
"Treatment strategies and prognostic factors of patients with primary germ cell tumors in the mediastinum","Journal of Cancer Research and Clinical Oncology","","137","11","10.1007/s00432-011-1028-7","Ting Zhi LiuDong Sheng ZhangYing LiangNing Ning ZhouHong Fei GaoKe Jun LiuHai Ying Wu","2011","http://link.springer.com/article/10.1007/s00432-011-1028-7","Article"
"Epstein-Barr virus in synergy with tumor-promoter-induced malignant transformation of immortalized human epithelial cells","Journal of Cancer Research and Clinical Oncology","","123","8","10.1007/BF01372548","Bao-Min LiZhi-Wu JiZhen-Sheng LiuYi Zeng","1997","http://link.springer.com/article/10.1007/BF01372548","Article"
"Mesenchymal stem cells suppress leukemia via macrophage-mediated functional restoration of bone marrow microenvironment","Leukemia","","34","9","10.1038/s41375-020-0775-3","Chengxiang XiaTongjie WangHui ChengYong DongQitong WengGuohuan SunPeiqing ZhouKaitao WangXiaofei LiuYang GengShihui MaSha HaoLing XuYuxian GuanJuan DuXin Du","2020","http://link.springer.com/article/10.1038/s41375-020-0775-3","Article"
"Fatal mycobacteremia caused by Mycobacterium tuberculosis in a patient with acute leukemia","Leukemia","","13","4","10.1038/sj.leu.2401380","C-C KerC-C HungW-H ShengS-C ChangK-T Luh","1999","http://link.springer.com/article/10.1038/sj.leu.2401380","Article"
"Octreotide acts as an antitumor angiogenesis compound and suppresses tumor growth in nude mice bearing human hepatocellular carcinoma xenografts","Journal of Cancer Research and Clinical Oncology","","129","6","10.1007/s00432-003-0447-5","Wei-Dong JiaGe-Liang XuRong-Nan XuHui-Chuan SunLu WangJi-Hai YuJian WangJian-Sheng LiZhi-Ming ZhaiQiong Xue","2003","http://link.springer.com/article/10.1007/s00432-003-0447-5","Article"
"Basaloid squamous cell carcinoma of the esophagus","Journal of Cancer Research and Clinical Oncology","","138","7","10.1007/s00432-012-1180-8","Shao-Bin ChenHong-Rui WengGeng WangJie-Sheng YangWei-Ping YangHua LiDi-Tian LiuYu-Ping Chen","2012","http://link.springer.com/article/10.1007/s00432-012-1180-8","Article"
"A heme-activatable probe and its application in the high-throughput screening of Plasmodium falciparum ring-stage inhibitors","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00961-9","Sheng LiuChunyan WeiTian LiuShuang-Gang MaChen ChenHao LinLianhui ZhangHeng WangChong-Jing ZhangShi-Shan Yu","2022","http://link.springer.com/article/10.1038/s41392-022-00961-9","Article"
"Molecular mechanisms underlying the high mortality of hypervirulent Klebsiella pneumoniae and its effective therapy development","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01490-9","Qi XuMiaomiao XieXiaoxuan LiuHeng HengHan WangChen YangEdward Wai-Chi ChanRong ZhangGuan YangSheng Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01490-9","Article"
"Synergistic antitumor effect of CXCL10 with hyperthermia","Journal of Cancer Research and Clinical Oncology","","134","6","10.1007/s00432-007-0337-3","Ping ChenLing-lin YangHan-shuo YangYong-sheng WangGang LiYang WuFang FangKang LiuJie LiXia ZhaoHuo-zhen HuYu-quan Wei","2008","http://link.springer.com/article/10.1007/s00432-007-0337-3","Article"
"Exploring ALK fusion in colorectal cancer: a case series and comprehensive analysis","npj Precision Oncology","","8","1","10.1038/s41698-024-00598-7","Zi-Jing LiWilliam Pat FongDong-Sheng ZhangHui-Yan LuoDong-Liang ChenYan-Yu CaiZhi-Gang ChenJian-Li DuanZi-Yao HuangYu-Ting LuXiao-Xia HuangYu-Hong LiDe-Shen Wang","2024","http://link.springer.com/article/10.1038/s41698-024-00598-7","Article"
"Chemically modified heparin inhibits the in vitro adhesion of nonsmall cell lung cancer cells to P-selectin","Journal of Cancer Research and Clinical Oncology","","132","4","10.1007/s00432-005-0061-9","Yanguang GaoMin WeiSheng ZhengXueqing BaShui HaoXianlu Zeng","2006","http://link.springer.com/article/10.1007/s00432-005-0061-9","Article"
"A nomogram incorporating Ki67 to predict survival of acral melanoma","Journal of Cancer Research and Clinical Oncology","","149","14","10.1007/s00432-023-05127-w","Yu DuCaili LiLili MaoXiaoting WeiXue BaiZhihong ChiChuanliang CuiXinan ShengBin LianBixia TangXuan WangXieqiao YanSiming LiLi ZhouJun GuoLu Si","2023","http://link.springer.com/article/10.1007/s00432-023-05127-w","Article"
"The Surgical Treatment and Outcome for Primary Duodenal Adenocarcinoma","Journal of Gastrointestinal Cancer","","41","4","10.1007/s12029-010-9160-1","Shao-Liang HanJun ChengHong-Zhong ZhouQi-Qiang ZengSheng-Hong Lan","2010","http://link.springer.com/article/10.1007/s12029-010-9160-1","Article"
"Nuclear to cytoplasmic shift of p33ING1b protein from normal oral mucosa to oral squamous cell carcinoma in relation to clinicopathological variables","Journal of Cancer Research and Clinical Oncology","","134","3","10.1007/s00432-007-0305-y","Jin-Ting ZhangDa-Wei WangQing-Xing LiZhen-Long ZhuMing-Wei WangDong-Sheng CuiYan-Hong YangYu-Xin GuXiao-Feng Sun","2008","http://link.springer.com/article/10.1007/s00432-007-0305-y","Article"
"NAIF1 inhibits gastric cancer cells migration and invasion via the MAPK pathways","Journal of Cancer Research and Clinical Oncology","","141","6","10.1007/s00432-014-1865-2","Mei YangYu-yu GuHua PengMei ZhaoJia WangSheng-kai HuangXing-hua YuanJia LiJian-li SangQing LuoChangzhi Huang","2015","http://link.springer.com/article/10.1007/s00432-014-1865-2","Article"
"Pharmacological activation of nitric oxide signaling promotes human hematopoietic stem cell homing and engraftment","Leukemia","","35","1","10.1038/s41375-020-0787-z","Danhua XuMin YangMaegan CapitanoBin GuoSheng LiuJun WanHal E. BroxmeyerXinxin Huang","2021","http://link.springer.com/article/10.1038/s41375-020-0787-z","Article"
"Association of VEGF genetic polymorphisms with the clinical characteristics of non-Hodgkin’s lymphoma","Journal of Cancer Research and Clinical Oncology","","135","11","10.1007/s00432-009-0650-0","Lan-Ping DiaoXiao-Ming YuYu-Huan GaoYan LiHai-Sheng LiuLi-Hong LiuRong-Miao ZhouNa WangLi-Li WuShi-Jie Wang","2009","http://link.springer.com/article/10.1007/s00432-009-0650-0","Article"
"The TNF-α, IL-1B and IL-10 polymorphisms and risk for hepatocellular carcinoma: a meta-analysis","Journal of Cancer Research and Clinical Oncology","","137","6","10.1007/s00432-010-0959-8","Yu YangChao LuoR. FengSheng Bi","2011","http://link.springer.com/article/10.1007/s00432-010-0959-8","Article"
"A case of endobronchial metastasis of colon cancer mimics sarcoidosis, and a review of related literature","Journal of Cancer Research and Clinical Oncology","","149","16","10.1007/s00432-023-05214-y","Hui LvYi ShaoQiu-Song ChenWen-Jing SongLi-Na PengDian-Sheng Zhong","2023","http://link.springer.com/article/10.1007/s00432-023-05214-y","Article"
"Association analysis of genetic variants in microRNA networks and gastric cancer risk in a Chinese Han population","Journal of Cancer Research and Clinical Oncology","","138","6","10.1007/s00432-012-1164-8","Yuan ZhouWei-Dong DuGang ChenJian RuanSong XuFu-Sheng ZhouXian-Bo ZuoZhao-Jie LvXue-Jun Zhang","2012","http://link.springer.com/article/10.1007/s00432-012-1164-8","Article"
"Efficacy and Safety of TACE Combined with a Tyrosine Kinase Inhibitor for the Treatment of TACE-Refractory Hepatocellular Carcinoma: A Retrospective Comparative Study","Journal of Gastrointestinal Cancer","","55","2","10.1007/s12029-024-01036-4","Yu-Xing ChenJin-Xing ZhangChun-Gao ZhouJin LiuSheng LiuHai-Bin ShiQing-Quan ZuYuan Cheng","2024","http://link.springer.com/article/10.1007/s12029-024-01036-4","Article"
"The Surgical Treatment and Outcome for Primary Duodenal Adenocarcinoma","Journal of Gastrointestinal Cancer","","39","1 - 4","10.1007/s12029-009-9061-3","Shao-Liang HanJun ChengHong-Zhong ZhouQi-Qiang ZengSheng-Hong Lan","2008","http://link.springer.com/article/10.1007/s12029-009-9061-3","Article"
"CCR1 knockdown suppresses human non-small cell lung cancer cell invasion","Journal of Cancer Research and Clinical Oncology","","135","5","10.1007/s00432-008-0505-0","Chang-Li WangBing-Sheng SunYong TangHong-Qing ZhuangWei-Zhi Cao","2009","http://link.springer.com/article/10.1007/s00432-008-0505-0","Article"
"Prognostic nutritional index predicts outcomes of malignant pleural mesothelioma","Journal of Cancer Research and Clinical Oncology","","139","12","10.1007/s00432-013-1523-0","Zhou-Hong YaoGuang-Yan TianYun-Yan WanYan-Meng KangHai-Sheng GuoQing-Hua LiuDian-Jie Lin","2013","http://link.springer.com/article/10.1007/s00432-013-1523-0","Article"
