Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Allgemeines","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","25","1","10.1007/BF01756346","KlixC. NeuhausA. HeidenhainW. BrandtGiese","1935","http://link.springer.com/article/10.1007/BF01756346","Article"
"Biochemie, Stoffwechsel","Zeitschrift für Krebsforschung","","54","5 - 6","10.1007/BF01792400","HinsbergMohrVidakovičHans FreytagW. BrandtG. Dell'Acqua","1944","http://link.springer.com/article/10.1007/BF01792400","Article"
"Die pharmakologische Gehaltsbestimmung von Akonitinlösungen","Naunyn-Schmiedebergs Archiv für experimentelle Pathologie und Pharmakologie","","156","1","10.1007/BF01859323","W. Brandt","1930","http://link.springer.com/article/10.1007/BF01859323","Article"
"Über die Bewertung von Saponindrogen","Zeitschrift für analytische Chemie","","66","7","10.1007/BF01458988","W. BrandtR. Kobert","1925","http://link.springer.com/article/10.1007/BF01458988","Article"
"A postsynaptic effect of tyramine in ventricular muscle","Naunyn-Schmiedeberg's Archives of Pharmacology","","273","3","10.1007/BF00501419","W. BrandtM. ReiterK. Seibel","1972","http://link.springer.com/article/10.1007/BF00501419","Article"
"The Specificity of DP IV for Natural Substrates is Peptide Structure Determined","Dipeptidyl Aminopeptidases in Health and Disease","","","","10.1007/0-306-47920-6_6","Kerstin Kühn-WacheTorsten HoffmannSusanne ManhartW. BrandtHans-Ulrich Demuth","2003","http://link.springer.com/chapter/10.1007/0-306-47920-6_6","Chapter"
"Der Einfluss von Deuteriumoxyd auf die Aktion des Isolierten Überlebenden Froschherzens","Klinische Wochenschrift","","14","45","10.1007/BF01775093","W. Brandt","1935","http://link.springer.com/article/10.1007/BF01775093","Article"
"Buchbesprechungen","Klinische Wochenschrift","","13","35","10.1007/BF01795638","HueckTrendelenburgH. ZeissW. BrandtRedeker","1934","http://link.springer.com/article/10.1007/BF01795638","Article"
"Serologie. Blutgruppen. Bakteriologie und Immunitätslehre","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","33","3","10.1007/BF01773666","L. DrastichMayserA. SchogerThieleKernbachEinar SjövallStahnkeSchultenE. ErbenKuenVossW. Brandt","1941","http://link.springer.com/article/10.1007/BF01773666","Article"
"Electric-field-enhanced positronium formation in condensed matter","Lettere al Nuovo Cimento (1971-1985)","","33","15","10.1007/BF02817078","W. Brandt","1982","http://link.springer.com/article/10.1007/BF02817078","Article"
"Mikrochemische Nachweise und Bestimmungen organischer Bestandteile des Menschen- und Tierorganismus","Zeitschrift für analytische Chemie","","115","9 - 10","10.1007/BF01753953","I. G. OberhardB. O. LjubinA. J. SchuljatikowaE. HaddonB. O. LjubinKasakewitchW. Brandt","1938","http://link.springer.com/article/10.1007/BF01753953","Article"
"Biochemie, Stoffwechsel","Zeitschrift für Krebsforschung","","51","1","10.1007/BF01641781","GerstenbergKrauspeHinsbergA. SchmitzVidakovićEgon von WeinzierlAlbersW. BrandtHilgenfeldtOrzechowskiHaagenDruckreyHoltz","1940","http://link.springer.com/article/10.1007/BF01641781","Article"
"Alkoholbestimmung in Körperflüssigkeiten","Zeitschrift für analytische Chemie","","114","3 - 4","10.1007/BF01393006","E. FlotowW. BrandtG. NauenburgA. HeiduschkaG. SteulmannP. LiebesnfE. NicoloffM. MarcoffH. Newman","1938","http://link.springer.com/article/10.1007/BF01393006","Article"
"Die Anwendung der vereinfachten Schultzeschen Natronlauge-Silber-Methode bei eingebetteten Objekten","Zeitschrift für Anatomie und Entwicklungsgeschichte","","66","1 - 2","10.1007/BF02593650","W. BrandtD. Kadanoff","1922","http://link.springer.com/article/10.1007/BF02593650","Article"
"Stoffwechsel","Zeitschrift für Krebsforschung","","41","6","10.1007/BF01618581","DruckreyR. AmmonOrzechowskiHollenbergDemuthW. BrandtA. Juhász-SchäfferLilly Pokorny","1935","http://link.springer.com/article/10.1007/BF01618581","Article"
"Streitige geschlechtliche Verhältnisse, Perversionen","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","26","5 - 6","10.1007/BF01754656","DubitscherL. WachholzMerkelW. BrandtP. FraenckelEnkeLeibbrandH. Pfister","1936","http://link.springer.com/article/10.1007/BF01754656","Article"
"Eine kolorimetrische Methode zur Bestimmung kleiner Harnstoffmengen","Mikrochemie","","22","1","10.1007/BF02740409","W. Brandt","1937","http://link.springer.com/article/10.1007/BF02740409","Article"
"“Supramaximal” enhancement of the inotropic effect of noradrenaline by tyramine","Naunyn-Schmiedeberg's Archives of Pharmacology","","273","3","10.1007/BF00501420","W. BrandtM. ReiterK. Seibel","1972","http://link.springer.com/article/10.1007/BF00501420","Article"
"Anatomie. Histologie. (Mikroskopische Technik.) Entwicklungsgeschichte. Physiologie","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","29","1","10.1007/BF01767046","G. WeberOstertagB. MuellerNeußerPropachW. Brandtvon GierkeH. U. AmlongCristofolettiElbelv. NeureiterK. MichelRieper","1938","http://link.springer.com/article/10.1007/BF01767046","Article"
"Über die Wurzel von Heteropteris pauciflora Juss., eine neue Verfälschung der Ipecacuanha","Arbeiten aus dem Pharmazeutischen Institut der Universität Berlin","","","","10.1007/978-3-662-40381-5_12","C. MannichW. Brandt","1905","http://link.springer.com/chapter/10.1007/978-3-662-40381-5_12","Chapter"
"Der Einfluss von Schwerem Wasser auf die Enzymatische Harnstoffspaltung Durch Urease","Klinische Wochenschrift","","16","1","10.1007/BF01771051","W. Brandt","1937","http://link.springer.com/article/10.1007/BF01771051","Article"
"Allgemeine Pathologie und pathologische Anatomie","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","23","1","10.1007/BF01755866","Hans OrthB. MuellerWalcherW. BrandtKrauspeHermann StefanJosef WilderBiondiFriedlNeubürgerH. ScholzBudelmannHaferkornK. LandéJastrowitzEinar Sjövall","1934","http://link.springer.com/article/10.1007/BF01755866","Article"
"Vergiftungen (Gewerbliche auch unter Gewerbehygiene)","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","28","5","10.1007/BF01772709","SchönbergW. BrandtPantkeEstlerPanseKärberH. SteidleE. HammerWermer","1937","http://link.springer.com/article/10.1007/BF01772709","Article"
"The solution conformation of cyclic β-casomorphin-5 analogues","Structural Chemistry","","7","2","10.1007/BF02278739","Professor Dr. E. KleinpeterD. StröhlS. PeinzeW. BrandtR. SchmidtK. Neubert","1996","http://link.springer.com/article/10.1007/BF02278739","Article"
"Strittige geschlechtliche Verhältnisse. Sexualpathologie. Sexualdelikte","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","29","4","10.1007/BF01753266","GüntherHauboldWagnerO. SchmidtGanterA. FraenkelW. BrandtRaestrupH. LindenHeinr TöbbenNippeB. Mueller","1938","http://link.springer.com/article/10.1007/BF01753266","Article"
"Bestimmung des Yohimbins in der Yohimberinde","Zeitschrift für analytische Chemie","","63","1 - 2","10.1007/BF01380369","A. SchomerW. Brandt","1923","http://link.springer.com/article/10.1007/BF01380369","Article"
"Serologie, Blutgruppen, Endokrinologie, Bakteriologie, Immunitätslehre","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","26","5 - 6","10.1007/BF01754645","W. BrandtMayserv. CzernuckiLazarovich-HrebeljanovichOpitzHahnKarl-Ad. SeggelLichintHirszfeldUntersteiner","1936","http://link.springer.com/article/10.1007/BF01754645","Article"
"Schwangerschaft. Fehlgeburt. Geburt. Kindesmord","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","33","4","10.1007/BF01750580","SpieckerKiessigHans HeidlerEgon von WeinzierlBrückmannKresimentNothdurftH. FuchsW. BrandtR. E. ChiurcoStoffelsMerkelv. Neureiter","1940","http://link.springer.com/article/10.1007/BF01750580","Article"
"Z1
            3-Dependent Stopping Power and Range Contributions","Atomic Collisions in Solids","","","","10.1007/978-1-4684-3117-9_3","J. C. AshleyR. H. RitchieW. Brandt","1975","http://link.springer.com/chapter/10.1007/978-1-4684-3117-9_3","Chapter"
"Biologie","Zeitschrift für Krebsforschung","","42","5","10.1007/BF01620435","OrzechowskiHartmannDruckreyW. Brandt","1935","http://link.springer.com/article/10.1007/BF01620435","Article"
"The probable conformation of substrates recognized by dipeptidyl-peptidase IV and some aspects of the catalytic mechanism derived from theoretical investigations","Journal of Computer-Aided Molecular Design","","6","2","10.1007/BF00129426","W. BrandtT. LehmannT. HofmannR. L. SchowenA. Barth","1992","http://link.springer.com/article/10.1007/BF00129426","Article"
"Referate","Zeitschrift für Untersuchung der Lebensmittel","","81","6","10.1007/BF01659262","BeckelW. LudorffJ. GroßfeldBaarsBäurleBrüningGriebelLars ErlandsenSteinbeckW. HämmerleReichardW. SchreiberJesserKanitzHans HawelkaTobler","1941","http://link.springer.com/article/10.1007/BF01659262","Article"
"Referate","Zeitschrift für Untersuchung der Lebensmittel","","79","3","10.1007/BF01662706","J. GroßfeldGriebelW. LudorffSchönfeldW. SchreiberW. LeitheSchwaiboldH. J. SteinbeckRudolf AbderhaldenReichardEdmund BaertichW. BrandtReschkeBrüningBeckelKanitz","1940","http://link.springer.com/article/10.1007/BF01662706","Article"
"Referate","Zeitschrift für Untersuchung der Lebensmittel","","79","5","10.1007/BF01976082","KlugeE. DinslageA. SchmitzW. SchreiberBeckelSchormüllerKlincErica Helmertv. NoëlG. SteinhoffH. GlatzelRauenW. WodsakKrzywanekRosenmundE. Chytrek","1940","http://link.springer.com/article/10.1007/BF01976082","Article"
"Referate","Zeitschrift für Untersuchung der Lebensmittel","","76","1","10.1007/BF01796576","GriebelE. DinslageW. SchreiberW. BartelsFr. BartschatKlugeMohrH. J. SchenckH. J. SteinbeckSchütteBeckelRenate TeskeCarlsRuss-MünzerK. FelixR. Ammon","1938","http://link.springer.com/article/10.1007/BF01796576","Article"
"Varia","Fresenius' Journal of Analytical Chemistry","","337","1","10.1007/BF00325734","J. J. CalveteW. SchäferA. HenschenJ. Gonzalez-RodriguezW. SichtermannB. WenclawiakJ. SchipkeA. BenninghovenC. O. MeeseD. SpechtP. FischerD. HübnerG. FischerD. StröhlE. KleinpeterB. Hartrodt","1990","http://link.springer.com/article/10.1007/BF00325734","Article"
"Referate","Zeitschrift für Untersuchung der Lebensmittel","","75","6","10.1007/BF01795382","E. DinslagePawlettaW. HämmerleHansonReschkeW. SchreiberC. I. KruisheerIlse GaedeRauenKlincH. MohlerH. J. SteinbeckW. LudorffSchwaiboldKanitzO. Windhausen","1938","http://link.springer.com/article/10.1007/BF01795382","Article"
"Stoffwechsel","Zeitschrift für Krebsforschung","","44","1","10.1007/BF01619248","JochimsRobert KlaberMühlbockBartoschWerthemannHaagenW. QuenselN. HenningHermann LehmannF. EwerHartmannvon GierkeW. BrandtK. DirrBomskov","1936","http://link.springer.com/article/10.1007/BF01619248","Article"
"Experimentell erzeugte Gliedmassenverdoppelungen bei Triton","Wilhelm Roux' Archiv für Entwicklungsmechanik der Organismen","","106","1 - 4","10.1007/BF02079532","W. Brandt","1925","http://link.springer.com/article/10.1007/BF02079532","Article"
"Serologie, Blutgruppen, Endokrinologie, Bakteriologie, Immunitätslehre","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","28","4","10.1007/BF01750742","SchraderJungmichelEinar SjövallK. RintelenR. M. MayerLazarovich -Hrebeljanovich von CzernuckiMayserB. MuellerKrahHirszfeldWilly MunckHahnKarl -Ad. SeggelEugen WerleD. v. KlobusitzkyGiese","1937","http://link.springer.com/article/10.1007/BF01750742","Article"
"Verletzungen. Gewaltsamer Tod aus physikalischer Ursache","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","15","1","10.1007/BF01756676","R. GutzeitFr. Wohlwillv. BraunmühlKurt MendelMerkelRomaneseO. SchmidtHermann MeyerRavasiniW. BrandtThielemannSchwarzackerZiemkeSchraderWeimannA. W. Fischer","1930","http://link.springer.com/article/10.1007/BF01756676","Article"
"Allgemeine Therapie","Zeitschrift für Krebsforschung","","42","1","10.1007/BF01627122","Alb SimonsKrauspev. BraunbehrensFranzCarl HoffmannW. BrandtHarald OkkelsFuchsB. ReisenE. HeinickeR. MittermaierGerlachOtto StraußVilmarBanieckiF. Siegert","1935","http://link.springer.com/article/10.1007/BF01627122","Article"
"Referate","Zeitschrift für Untersuchung der Lebensmittel","","84","3","10.1007/BF01662873","BamesE. DinslageW. SchreiberBeckelLehnartzK. FelixW. LudorffR. GrauKanitzSteinbeckE. TornowAmelungSchwaiboldK. HöllWilly LindnerHans Hawelka","1942","http://link.springer.com/article/10.1007/BF01662873","Article"
"Extremitätentransplantationen an Triton taeniatus","Archiv für mikroskopische Anatomie und Entwicklungsmechanik","","103","3 - 4","10.1007/BF02107501","W. Brandt","1924","http://link.springer.com/article/10.1007/BF02107501","Article"
"The dual action of oxyfedrine on cardiac contractility","Naunyn-Schmiedeberg's Archives of Pharmacology","","309","2","10.1007/BF00501217","W. BrandtF. EbnerM. ReiterK. Seibel","1979","http://link.springer.com/article/10.1007/BF00501217","Article"
"Psychologie und Psychiatrie","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","29","4","10.1007/BF01753269","Ernst SchultzeSchüttA. SchüllerRévészDubitscherW. Brandtv. NeureiterDonaliesWagnerDropeK. ErnstL. WachholzR. HennebergEinar SjövallLeibbrandH. Pfister","1938","http://link.springer.com/article/10.1007/BF01753269","Article"
"Psychologie und Psychiatrie","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","31","1","10.1007/BF01760365","v. NeureiterDubitscherRobert Müllerv. Notz-SchwarzFumarolaGüntherNeurathDubitscherH. PfisterHallervordenH. TöbbenGerd VossH. A. SchmitzW. WagnerHennebergDonalies","1939","http://link.springer.com/article/10.1007/BF01760365","Article"
"Referate","Zeitschrift für Untersuchung der Lebensmittel","","77","3","10.1007/BF01662376","SchwaiboldSchormüllerBeckelW. SutthoffLars Erlandsenv. SkramlikW. SchreiberKanitzBierotteM. SteinerW. WodsakG. SteinhoffH. J. SteinbeckFrey-WysslingM. GordienkoK. Dirr","1939","http://link.springer.com/article/10.1007/BF01662376","Article"
"Referate","Zeitschrift für Untersuchung der Lebensmittel","","81","2","10.1007/BF01663179","E. DinslageW. SchreiberPawlettaKanitzW. HämmerleSchwaiboldR. GrauW. LudorffR. StroheckerW. WodsakH. J. SteinbeckGriebelG. SteinhoffHaeveckerK. HöllLehnartz","1941","http://link.springer.com/article/10.1007/BF01663179","Article"
"Kunstfehler. Ärzterecht","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","17","1","10.1007/BF01756225","NeurathNeubürgerPetteH. HechtHans TaterkaRugeSchallCaesar HirschSchlittlerHubmannHookH. MerkelHauswaldtBodeErich HempelBange","1931","http://link.springer.com/article/10.1007/BF01756225","Article"
"Referate","Zeitschrift für Untersuchung der Lebensmittel","","79","6","10.1007/BF01662237","GriebelE. DinslageSchwaiboldM. GürschingK. HöllSchloemerW. SchreiberLehnartzDiemairLars ErlandsenW. BrandtW. HämmerleKanitzH. J. SteinbeckNothdurftBeckel","1940","http://link.springer.com/article/10.1007/BF01662237","Article"
"Referate","Zeitschrift für Untersuchung der Lebensmittel","","76","2","10.1007/BF01795298","E. DinslageBeckelSchwaiboldF. Frhr v. FalkenhausenMohrGriebelRauenC. I. Kruisheervon GierkeH. MohlerI. StahnL. MaaskantH. J. SteinbeckBrüningPawlettaW. Schreiber","1938","http://link.springer.com/article/10.1007/BF01795298","Article"
"Effects of interleukin-6 (IL-6) and transforming growth factor-β (TGF-β) on neutrophil elastase release","Inflammation","","19","1","10.1007/BF01534383","U. BankD. ReinholdD. KunzH. -U. SchulzCh. SchneemilchW. BrandtS. Ansorge","1995","http://link.springer.com/article/10.1007/BF01534383","Article"
"Enzymatic activity and thermoresistance of improved microbial transglutaminase variants","Amino Acids","","52","2","10.1007/s00726-019-02764-9","B. BöhmeB. MoritzJ. WendlerT. C. HertelC. IhlingW. BrandtM. Pietzsch","2020","http://link.springer.com/article/10.1007/s00726-019-02764-9","Article"
"Pathologische Anatomie (Sektionstechnik) und Physiologie","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","31","5","10.1007/BF01750092","ManzGüntherPortiusv. Hasselbachv. BeöthySchraderSchoberWalcherReinhardtv. NeureiterMerkelBreiteneckerHahnGerstelStöhr Jr.Kärber","1939","http://link.springer.com/article/10.1007/BF01750092","Article"
"Referate","Zeitschrift für Untersuchung der Lebensmittel","","78","1","10.1007/BF01676190","L. W. JirakNeuenschwanderSchormüllerW. LudorffA. LendleGertraude-Körner-HennigH. MohlerW. HämmerleSchreiberH. J. SchenckKanitzHoffmannDammFr. BartschatGriebelM. Gordienko","1939","http://link.springer.com/article/10.1007/BF01676190","Article"
"Abstracts","Naunyn-Schmiedebergs Archiv für Pharmakologie","","269","2 - 4","10.1007/BF01003053","F. G. Van den BrinkAndrea VaccariFranco CugurraL. MazzantiA. CremaG. M. FrigoM. Del TaccaS. LecchiniL. BeaniC. BianchiA. GandiniP. LualdiD. Della BellaL. RossiniA. SardiE. Baldoli","1971","http://link.springer.com/article/10.1007/BF01003053","Article"
"Pathologische Anatomie (Sektionstechnik) und Physiologie","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","29","4","10.1007/BF01753260","KresimentW. BrandtUllrichGerstelR. A. PfeiferSeefelderv. MarenholtzFörsterHallervordenWalcherEinar SjövallF. O. MayerDropeTaegerGöran de MaréCaanitz","1938","http://link.springer.com/article/10.1007/BF01753260","Article"
"Pathologische Anatomie (Sektionstechnik) und Physiologie","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","36","2","10.1007/BF01759984","Rudolf KochW. BreipohlKirchmairFehrW. FischerW. Brandtv. KnoneWalcherIlijnKnauerGerstelH. SchwiegkFritzWerner BlockGrossEinar Sjövall","1942","http://link.springer.com/article/10.1007/BF01759984","Article"
"Referate","Zeitschrift für Untersuchung der Lebensmittel","","81","1","10.1007/BF01660828","E. DinslageRudolf AbderhaldenH. R. KanitzPawlettaG. SteinhoffSchwaiboldE. BauereisenW. LudorffSchloemerH. J. SteinbeckFranz v. BrückeJesserW. BrandtCarlsJ. GroßfeldFelicitas Rolleri","1941","http://link.springer.com/article/10.1007/BF01660828","Article"
"Referate","Zeitschrift für Untersuchung der Lebensmittel","","75","2 - 3","10.1007/BF01796169","MerresE. DinslageH. DammBeckelBamesW. SutthoffW. SchreiberRobert E. MarkPawlettaH. KetterlW. LudorffH. SüllmannKanitzRudolf AbderhaldenRichard StöhrW. Leithe","1938","http://link.springer.com/article/10.1007/BF01796169","Article"
"Biochemie, Stoffwechsel, Pharmakologie","Zeitschrift für Krebsforschung","","47","4","10.1007/BF01620580","W. BrandtMühlbockA. SchmitzStelzerAutoreferatHerm LehmannEffkemannHüssyA. RosenbohmBiedermannTroppBeckHans FreytagW. BuchholzKleinknechtBrüggemann","1938","http://link.springer.com/article/10.1007/BF01620580","Article"
"Das Elektrokardiogramm des Isolierten Überlebenden Froschherzens Unter dem Einfluss von Leichtem und Schwerem Wasser","Klinische Wochenschrift","","15","8","10.1007/BF01779217","W. BrandtH. Reindell","1936","http://link.springer.com/article/10.1007/BF01779217","Article"
"Über das Glukagon (die hyperglykämisierende Substanz des Pankreas)","Zeitschrift für die gesamte experimentelle Medizin","","96","1","10.1007/BF02595511","M. BürgerW. Brandt","1935","http://link.springer.com/article/10.1007/BF02595511","Article"
