Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A spectral metric for collider geometry","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)107","Andrew J. LarkoskiJesse Thaler","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29107","Article"
"Factorization and resummation for groomed multi-prong jet shapes","Journal of High Energy Physics","","2018","2","10.1007/JHEP02(2018)144","Andrew J. LarkoskiIan MoultDuff Neill","2018","http://link.springer.com/article/10.1007/JHEP02%282018%29144","Article"
"Jet shapes with the broadening axis","Journal of High Energy Physics","","2014","4","10.1007/JHEP04(2014)017","Andrew J. LarkoskiDuff NeillJesse Thaler","2014","http://link.springer.com/article/10.1007/JHEP04%282014%29017","Article"
"Analytic boosted boson discrimination","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)117","Andrew J. LarkoskiIan MoultDuff Neill","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29117","Article"
"Soft drop","Journal of High Energy Physics","","2014","5","10.1007/JHEP05(2014)146","Andrew J. LarkoskiSimone MarzaniGregory SoyezJesse Thaler","2014","http://link.springer.com/article/10.1007/JHEP05%282014%29146","Article"
"Gaining (mutual) information about quark/gluon discrimination","Journal of High Energy Physics","","2014","11","10.1007/JHEP11(2014)129","Andrew J. LarkoskiJesse ThalerWouter J. Waalewijn","2014","http://link.springer.com/article/10.1007/JHEP11%282014%29129","Article"
"Tracking down hyper-boosted top quarks","Journal of High Energy Physics","","2015","6","10.1007/JHEP06(2015)032","Andrew J. LarkoskiFabio MaltoniMichele Selvaggi","2015","http://link.springer.com/article/10.1007/JHEP06%282015%29032","Article"
"Power counting to better jet observables","Journal of High Energy Physics","","2014","12","10.1007/JHEP12(2014)009","Andrew J. LarkoskiIan MoultDuff Neill","2014","http://link.springer.com/article/10.1007/JHEP12%282014%29009","Article"
"Toward multi-differential cross sections: measuring two angularities on a single jet","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)046","Andrew J. LarkoskiIan MoultDuff Neill","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29046","Article"
"Calculating pull for non-singlet jets","Journal of High Energy Physics","","2019","12","10.1007/JHEP12(2019)035","Yunjia BaoAndrew J. Larkoski","2019","http://link.springer.com/article/10.1007/JHEP12%282019%29035","Article"
"Jet substructure without trees","Journal of High Energy Physics","","2011","6","10.1007/JHEP06(2011)057","Martin JankowiakAndrew J. Larkoski","2011","http://link.springer.com/article/10.1007/JHEP06%282011%29057","Article"
"Soft theorems from effective field theory","Journal of High Energy Physics","","2015","6","10.1007/JHEP06(2015)077","Andrew J. LarkoskiDuff NeillIain W. Stewart","2015","http://link.springer.com/article/10.1007/JHEP06%282015%29077","Article"
"Flavor fragmentation function factorization","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)119","Andrew J. LarkoskiDuff Neill","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29119","Article"
"New insights on an old problem: resummation of the D-parameter","Journal of High Energy Physics","","2019","2","10.1007/JHEP02(2019)104","Andrew J. LarkoskiAja Procita","2019","http://link.springer.com/article/10.1007/JHEP02%282019%29104","Article"
"Non-global logarithms, factorization, and the soft substructure of jets","Journal of High Energy Physics","","2015","9","10.1007/JHEP09(2015)143","Andrew J. LarkoskiIan MoultDuff Neill","2015","http://link.springer.com/article/10.1007/JHEP09%282015%29143","Article"
