Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study on the dynamic constitutive model of coal at different depths in Pingdingshan mining area","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00822-5","Haichun HaoMingzhong GaoShengwei LiYexue LiGang Zeng","2024","http://link.springer.com/article/10.1007/s40948-024-00822-5","Article"
"Study on the Mechanical Properties and Mechanical Response of Coal Mining at 1000 m or Deeper","Rock Mechanics and Rock Engineering","","52","5","10.1007/s00603-018-1509-y","Heping XieMingzhong GaoRu ZhangGaoyou PengWenyong WangAnqiang Li","2019","http://link.springer.com/article/10.1007/s00603-018-1509-y","Article"
"Dynamic compressive failure of coal at different burial depths","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","9","1","10.1007/s40948-023-00589-1","Shengwei LiMingzhong GaoBangbiao WuYing XuYexue LiGang Zeng","2023","http://link.springer.com/article/10.1007/s40948-023-00589-1","Article"
"Assessing the Size Effect on Microwave Fracturing of Diorite Using a Dielectric-Loaded Converging Waveguide Antenna","Rock Mechanics and Rock Engineering","","56","8","10.1007/s00603-023-03357-5","Zhongjun MaYanlong ZhengMingzhong GaoJianchun Li","2023","http://link.springer.com/article/10.1007/s00603-023-03357-5","Article"
"The novel idea and technical progress of lunar in-situ condition preserved coring","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","8","2","10.1007/s40948-022-00350-0","Mingzhong GaoXuan WangGuoqing ZhangMinghui LiTao LiuHaichun HaoCunbao LiHeping Xie","2022","http://link.springer.com/article/10.1007/s40948-022-00350-0","Article"
"Deformation Damage and Energy Evolution Characteristics of Coal at Different Depths","Rock Mechanics and Rock Engineering","","52","5","10.1007/s00603-018-1555-5","Zhaopeng ZhangHeping XieRu ZhangZetian ZhangMingzhong GaoZheqiang JiaJing Xie","2019","http://link.springer.com/article/10.1007/s00603-018-1555-5","Article"
"Theoretical and experimental validation of mining-enhanced permeability for simultaneous exploitation of coal and gas","Environmental Earth Sciences","","73","10","10.1007/s12665-015-4113-4","Heping XieJing XieMingzhong GaoRu ZhangHongwei ZhouFeng GaoZetian Zhang","2015","http://link.springer.com/article/10.1007/s12665-015-4113-4","Article"
"Acoustic Emission Characteristics and Damage Evolution of Coal at Different Depths Under Triaxial Compression","Rock Mechanics and Rock Engineering","","53","5","10.1007/s00603-019-02042-w","Zheqiang JiaHeping XieRu ZhangCunbao LiMan WangMingzhong GaoZhaopeng ZhangZetian Zhang","2020","http://link.springer.com/article/10.1007/s00603-019-02042-w","Article"
"Mining-Induced Coal Permeability Change Under Different Mining Layouts","Rock Mechanics and Rock Engineering","","49","9","10.1007/s00603-016-0979-z","Zetian ZhangRu ZhangHeping XieMingzhong GaoJing Xie","2016","http://link.springer.com/article/10.1007/s00603-016-0979-z","Article"
"Analytical Solutions for the Characteristic Size Distribution of the Elliptical Model in Fractured Rock Mass","Rock Mechanics and Rock Engineering","","56","6","10.1007/s00603-023-03263-w","Kun XiaoRu ZhangJing XieLi RenMingzhong GaoZetian ZhangChendi LouTing AiErsheng Zha","2023","http://link.springer.com/article/10.1007/s00603-023-03263-w","Article"
"Micro-mechanical Properties of Main Rock-Forming Minerals in Granite Under Microwave Irradiation","Rock Mechanics and Rock Engineering","","","","10.1007/s00603-024-03982-8","Yanbo BaiMingzhong GaoJing XieBengao YangRuifeng TangYang Zhang","2024","http://link.springer.com/article/10.1007/s00603-024-03982-8","Article"
"A modified particle contact model for matching the ratios of uniaxial compressive to tensile strength of brittle rocks","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","9","1","10.1007/s40948-023-00667-4","Yan WuHaichun HaoMingzhong GaoZheng GaoYanan Gao","2023","http://link.springer.com/article/10.1007/s40948-023-00667-4","Article"
"The strata movement and ground pressure under disturbances from extra thick coal seam mining: a case study of a Coal Mine in China","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","8","6","10.1007/s40948-022-00506-y","Yanan GaoDonghao LanYudong ZhangXueyun ChangJing XieMingzhong Gao","2022","http://link.springer.com/article/10.1007/s40948-022-00506-y","Article"
"Mechanical behavior of coal under true triaxial loading test connecting the effect of excavation- and mining-induced disturbances","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","9","1","10.1007/s40948-023-00570-y","Mingzhong GaoXuemin ZhouXuan WangJing XieChen WangQi ZhangHeqiang LvChenchen Guo","2023","http://link.springer.com/article/10.1007/s40948-023-00570-y","Article"
"Coal permeability model on the effect of gas extraction within effective influence zone","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","1","1 - 2","10.1007/s40948-015-0002-2","Jing XieMingzhong GaoBin YuRu ZhangWencheng Jin","2015","http://link.springer.com/article/10.1007/s40948-015-0002-2","Article"
"Permeability-enhanced rate model for coal permeability evolution and its application under various triaxial stress conditions","Arabian Journal of Geosciences","","13","17","10.1007/s12517-020-05777-x","Jing XieMingzhong GaoJunjun LiuCong LiGaoyou Peng","2020","http://link.springer.com/article/10.1007/s12517-020-05777-x","Article"
"Energy Evolution of Coal at Different Depths Under Unloading Conditions","Rock Mechanics and Rock Engineering","","52","11","10.1007/s00603-019-01856-y","Zheqiang JiaCunbao LiRu ZhangMan WangMingzhong GaoZetian ZhangZhaopeng ZhangLi RenJing Xie","2019","http://link.springer.com/article/10.1007/s00603-019-01856-y","Article"
"A Review of Sampling Exploration and Devices for Extraterrestrial Celestial Bodies","Space Science Reviews","","218","8","10.1007/s11214-022-00926-y","Xu ZhangGuoqing ZhangHeping XieMingzhong GaoYufeng Wen","2022","http://link.springer.com/article/10.1007/s11214-022-00926-y","Article"
"Fracture Mechanisms of Competent Overburden Under High Stress Conditions: A Case Study","Rock Mechanics and Rock Engineering","","56","3","10.1007/s00603-022-03169-z","Guangdi DengHeping XieMingzhong GaoJing XieCong LiZhiqiang He","2023","http://link.springer.com/article/10.1007/s00603-022-03169-z","Article"
"Determination of the Dynamic Propagation Toughness of Marble Based on a Fractal Propagation Model and an Experimental–Numerical–Analytical Method","Rock Mechanics and Rock Engineering","","52","10","10.1007/s00603-019-01823-7","Yiqiang LuMingzhong GaoSheng ZhangQiang LiuZhiqiang HeCong Li","2019","http://link.springer.com/article/10.1007/s00603-019-01823-7","Article"
"The relationships among stress, effective porosity and permeability of coal considering the distribution of natural fractures: theoretical and experimental analyses","Environmental Earth Sciences","","73","10","10.1007/s12665-015-4280-3","Zetian ZhangRu ZhangHeping XieMingzhong Gao","2015","http://link.springer.com/article/10.1007/s12665-015-4280-3","Article"
"Elliptical fracture network modeling with validation in Datong Mine, China","Environmental Earth Sciences","","73","11","10.1007/s12665-015-4158-4","Wencheng JinMingzhong GaoBin YuRu ZhangJing XieZhiqiang Qiu","2015","http://link.springer.com/article/10.1007/s12665-015-4158-4","Article"
"Nonlinear Mechanical and 3D Rupture Morphology of Saturated Porous Sandstone Under True Triaxial Stress","Rock Mechanics and Rock Engineering","","","","10.1007/s00603-024-03884-9","Minghui LiJun LuHeping XieMingzhong GaoHeng GaoDelei ShangChangbao Jiang","2024","http://link.springer.com/article/10.1007/s00603-024-03884-9","Article"
