Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rate and environmental effects on fracture of a two-phase TiAl-alloy","Metallurgical Transactions A","","24","1","10.1007/BF02669609","K. S. ChanY. -W. Kim","1993","http://link.springer.com/article/10.1007/BF02669609","Article"
"MicroROM: A Physics-Based Constitutive Model for Ni-Based Superalloys","Metallurgical and Materials Transactions A","","49","11","10.1007/s11661-018-4878-7","K. S. Chan","2018","http://link.springer.com/article/10.1007/s11661-018-4878-7","Article"
"Constitutive properties of hard-alpha titanium","Metallurgical and Materials Transactions A","","31","12","10.1007/s11661-000-0082-6","K. S. ChanG. R. LeverantL. Perocchi","2000","http://link.springer.com/article/10.1007/s11661-000-0082-6","Article"
"Micromechanics and fatigue crack growth in an alumina-fiber-reinforced magnesium alloy composite","Metallurgical Transactions A","","20","11","10.1007/BF02666671","D. L. DavidsonK. S. ChanA. McMinnG. R. Leverant","1989","http://link.springer.com/article/10.1007/BF02666671","Article"
"In-Situ Fracture Studies and Modeling of the Toughening Mechanism Present in Wrought Low-Carbon Arc-Cast Molybdenum, Titanium-Zirconium-Molybdenum, and Oxide-Dispersion-Strengthened Molybdenum Flat Products","Metallurgical and Materials Transactions A","","39","9","10.1007/s11661-008-9561-y","B.V. CockeramK.S. Chan","2008","http://link.springer.com/article/10.1007/s11661-008-9561-y","Article"
"Failure diagrams for unidirectional fiber metal-matrix composites","Metallurgical Transactions A","","24","7","10.1007/BF02646594","K. S. Chan","1993","http://link.springer.com/article/10.1007/BF02646594","Article"
"Effects of plastic anisotropy and yield surface shape on sheet metal stretchability","Metallurgical Transactions A","","16","4","10.1007/BF02814237","K. S. Chan","1985","http://link.springer.com/article/10.1007/BF02814237","Article"
"Effects of Deformation-Induced Constraint on High-Cycle Fatigue in Ti Alloys with a Duplex Microstructure","Metallurgical and Materials Transactions A","","39","7","10.1007/s11661-008-9540-3","K.S. ChanY.-D. Lee","2008","http://link.springer.com/article/10.1007/s11661-008-9540-3","Article"
"Deformation and fracture of strongly textured Ti alloy sheets in uniaxial tension","Metallurgical Transactions A","","14","7","10.1007/BF02664816","K. S. ChanD. A. Koss","1983","http://link.springer.com/article/10.1007/BF02664816","Article"
"Elevated-temperature fatigue crack growth Behavior of MAR-M200 Single Crystals","Metallurgical Transactions A","","18","4","10.1007/BF02649475","K. S. ChanG. R. Leverant","1987","http://link.springer.com/article/10.1007/BF02649475","Article"
"Tensile ductility of extrinsically toughened intermetallics","Metallurgical and Materials Transactions A","","25","2","10.1007/BF02647975","K. S. Chan","1994","http://link.springer.com/article/10.1007/BF02647975","Article"
"Scaling Laws for Fatigue Crack Growth of Large Cracks in Steels","Metallurgical Transactions A","","24","11","10.1007/BF02646526","K. S. Chan","1993","http://link.springer.com/article/10.1007/BF02646526","Article"
"Fracture and toughening mechanisms in an α2 titanium aluminide alloy","Metallurgical Transactions A","","21","10","10.1007/BF02646064","K. S. Chan","1990","http://link.springer.com/article/10.1007/BF02646064","Article"
"Inelastic deformation and dislocation structure of a nickel alloy: Effects of deformation and thermal histories","Metallurgical Transactions A","","19","10","10.1007/BF02645475","K. S. ChanR. A. Page","1988","http://link.springer.com/article/10.1007/BF02645475","Article"
"Fracture toughness and fatigue crack growth in rapidly quenched Nb-Cr-Ti In situ composites","Metallurgical and Materials Transactions A","","28","9","10.1007/s11661-997-0110-x","K. S. ChanD. L. DavidsonD. L. Anton","1997","http://link.springer.com/article/10.1007/s11661-997-0110-x","Article"
"Durability of Fe-Co thin films on Ti-6Al-4V","Metallurgical and Materials Transactions A","","37","5","10.1007/s11661-006-0089-8","K. S. ChanS. J. Hudak Jr.C. E. SmithG. M. LightB. R. LanningA. Veit","2006","http://link.springer.com/article/10.1007/s11661-006-0089-8","Article"
"Microstructural and fracture characterization of Nb-Cr-Ti mechanically alloyed materials","Metallurgical and Materials Transactions A","","33","2","10.1007/s11661-002-0101-x","D. L. DavidsonK. S. Chan","2002","http://link.springer.com/article/10.1007/s11661-002-0101-x","Article"
"The fatigue and fracture resistance of a Nb-Cr-Ti-Al alloy","Metallurgical and Materials Transactions A","","30","8","10.1007/s11661-999-0011-2","D. L. DavidsonK. S. Chan","1999","http://link.springer.com/article/10.1007/s11661-999-0011-2","Article"
"Deformation of an alloy with a lamellar microstructure: experimental behavior of individual widmanstatten colonies of an α-β titanium alloy","Metallurgical Transactions A","","12","11","10.1007/BF02643801","K. S. ChanC. C. WojcikD. A. Koss","1981","http://link.springer.com/article/10.1007/BF02643801","Article"
"Fundamental aspects of fatigue and fracture in a TiAl sheet alloy","Metallurgical and Materials Transactions A","","29","1","10.1007/s11661-998-0160-8","K. S. ChanD. S. Shih","1998","http://link.springer.com/article/10.1007/s11661-998-0160-8","Article"
"The effects on fracture toughness of ductile-phase composition and morphology in Nb-Cr-Ti and Nb-Siin situ composites","Metallurgical and Materials Transactions A","","27","10","10.1007/BF02663850","D. L. DavidsonK. S. ChanD. L. Anton","1996","http://link.springer.com/article/10.1007/BF02663850","Article"
"Fatigue Crack Prognostics by Optical Quantification of Defect Frequency","Metallurgical and Materials Transactions A","","49","1","10.1007/s11661-017-4393-2","K. S. ChanB. D. BucknerJ. C. Earthman","2018","http://link.springer.com/article/10.1007/s11661-017-4393-2","Article"
"Fatigue and fracture toughness of a Nb-Ti-Cr-Al-X single-phase alloy at ambient temperature","Metallurgical and Materials Transactions A","","31","4","10.1007/s11661-000-0103-5","D. L. DavidsonK. S. ChanR. LoloeeM. A. Crimp","2000","http://link.springer.com/article/10.1007/s11661-000-0103-5","Article"
"Relationships of slip morphology, microcracking, and fracture resistance in a lamellar TiAl-alloy","Metallurgical and Materials Transactions A","","25","6","10.1007/BF02652296","K. S. ChanY-W. Kim","1994","http://link.springer.com/article/10.1007/BF02652296","Article"
"Toughening mechanisms in titanium aluminides","Metallurgical Transactions A","","24","3","10.1007/BF02656627","K. S. Chan","1993","http://link.springer.com/article/10.1007/BF02656627","Article"
"Fatigue crack growth in MAR-M200 single crystals","Metallurgical Transactions A","","18","4","10.1007/BF02649474","K. S. ChanJ. E. HackG. R. Leverant","1987","http://link.springer.com/article/10.1007/BF02649474","Article"
"Cu-bearing high-strength low-alloy steels: The influence of microstructure on the initiation and growth of small fatigue cracks","Metallurgical and Materials Transactions A","","27","9","10.1007/BF02652348","D. L. DavidsonK. S. ChanR. C. McClung","1996","http://link.springer.com/article/10.1007/BF02652348","Article"
"Effects of interfacial strength on fatigue crack growth in a fiberreinforced Ti-alloy composite","Metallurgical Transactions A","","21","6","10.1007/BF02672576","K. S. ChanD. L. Davidson","1990","http://link.springer.com/article/10.1007/BF02672576","Article"
