Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identitätsmanagement","Datenschutz","","","","10.1007/978-3-658-16839-1_5","Ronald PetrlicChristoph Sorge","2017","http://link.springer.com/chapter/10.1007/978-3-658-16839-1_5","Chapter"
"Datenschutz im World Wide Web","Datenschutz","","","","10.1007/978-3-658-16839-1_7","Ronald PetrlicChristoph Sorge","2017","http://link.springer.com/chapter/10.1007/978-3-658-16839-1_7","Chapter"
"Modelling Traffic Analysis in Home Automation Systems","Cryptology and Network Security","","","","10.1007/978-3-030-02641-7_27","Frederik MöllersStephanie VogelgesangJochen KrügerIsao EchizenChristoph Sorge","2018","http://link.springer.com/chapter/10.1007/978-3-030-02641-7_27","Chapter"
"Einführung","Datenschutz","","","","10.1007/978-3-658-39097-6_1","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_1","Chapter"
"Weitere kryptographische Verfahren für PETs","Datenschutz","","","","10.1007/978-3-658-16839-1_10","Ronald PetrlicChristoph Sorge","2017","http://link.springer.com/chapter/10.1007/978-3-658-16839-1_10","Chapter"
"Identitätsmanagement","Datenschutz","","","","10.1007/978-3-658-39097-6_5","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_5","Chapter"
"A Reputation-Based System for Confidentiality Modeling in Peer-to-Peer Networks","Trust Management","","","","10.1007/11755593_27","Christoph SorgeMartina Zitterbart","2006","http://link.springer.com/chapter/10.1007/11755593_27","Chapter"
"IT Security Measures and Their Relation to Data Protection","Law and Technology in a Global Digital Society","","","","10.1007/978-3-030-90513-2_10","Christoph Sorge","2022","http://link.springer.com/chapter/10.1007/978-3-030-90513-2_10","Chapter"
"Elektronische Ausweisdokumente","Datenschutz","","","","10.1007/978-3-658-39097-6_9","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_9","Chapter"
"Distributed ascending proxy auction — A cryptographic approach","WIRTSCHAFTSINFORMATIK","","48","1","10.1007/s11576-006-0002-5","Daniel RolliMichael ConradDirk NeumannChristoph Sorge","2006","http://link.springer.com/article/10.1007/s11576-006-0002-5","Article"
"Die Rechtsordnung im Allgemeinen","Datenschutz","","","","10.1007/978-3-658-39097-6_12","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_12","Chapter"
"Signaturen durch elektronische Agenten","Informatik-Spektrum","","28","3","10.1007/s00287-005-0487-0","Martin BergfelderTanja NitschkeChristoph Sorge","2005","http://link.springer.com/article/10.1007/s00287-005-0487-0","Article"
"Welche Daten darf man wofür verarbeiten?","Datenschutz","","","","10.1007/978-3-658-39097-6_14","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_14","Chapter"
"Privacy-enhanced architecture for smart metering","International Journal of Information Security","","12","2","10.1007/s10207-012-0181-6","Félix Gómez MármolChristoph SorgeRonald PetrlicOsman UgusDirk WesthoffGregorio Martínez Pérez","2013","http://link.springer.com/article/10.1007/s10207-012-0181-6","Article"
"Einführung in den Technischen Datenschutz","Datenschutz","","","","10.1007/978-3-658-16839-1_2","Ronald PetrlicChristoph Sorge","2017","http://link.springer.com/chapter/10.1007/978-3-658-16839-1_2","Chapter"
"Bitcoin: Eine erste Einordnung","Datenschutz und Datensicherheit - DuD","","36","7","10.1007/s11623-012-0164-9","Christoph SorgeArtus Krohn-Grimberghe","2012","http://link.springer.com/article/10.1007/s11623-012-0164-9","Article"
"Anonymität im Internet","Datenschutz","","","","10.1007/978-3-658-16839-1_4","Ronald PetrlicChristoph Sorge","2017","http://link.springer.com/chapter/10.1007/978-3-658-16839-1_4","Chapter"
"Deducing User Presence from Inter-Message Intervals in Home Automation Systems","ICT Systems Security and Privacy Protection","","","","10.1007/978-3-319-33630-5_25","Frederik MöllersChristoph Sorge","2016","http://link.springer.com/chapter/10.1007/978-3-319-33630-5_25","Chapter"
"Key-Substitution-Angriffe und das Signaturgesetz","Datenschutz und Datensicherheit - DuD","","32","6","10.1007/s11623-008-0093-9","Jens-Matthias BohliChristoph Sorge","2008","http://link.springer.com/article/10.1007/s11623-008-0093-9","Article"
"Einführung in den Technischen Datenschutz","Datenschutz","","","","10.1007/978-3-658-39097-6_2","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_2","Chapter"
"WSANRep, WSAN Reputation-Based Selection in Open Environments","Wireless Personal Communications","","68","3","10.1007/s11277-011-0490-5","Félix Gómez MármolChristoph SorgeOsman UgusGregorio Martínez Pérez","2013","http://link.springer.com/article/10.1007/s11277-011-0490-5","Article"
"Datenschutzrecht","Datenschutz","","","","10.1007/978-3-658-16839-1_11","Ronald PetrlicChristoph Sorge","2017","http://link.springer.com/chapter/10.1007/978-3-658-16839-1_11","Chapter"
"Anonymität im Internet","Datenschutz","","","","10.1007/978-3-658-39097-6_4","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_4","Chapter"
"Anonymes Bezahlen","Datenschutz","","","","10.1007/978-3-658-39097-6_6","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_6","Chapter"
"Datenschutz","","","","","10.1007/978-3-658-39097-6","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/book/10.1007/978-3-658-39097-6","Book"
"Mit Bargeld zahlen – ein Auslaufmodell?","Wirtschaftsdienst","","95","8","10.1007/s10273-015-1860-5","Hanno BeckAloys PrinzChristoph SorgeHeike WinterHeike WörlenGerhard RöslFranz Seitz","2015","http://link.springer.com/article/10.1007/s10273-015-1860-5","Article"
"Datenschutz","","","","","10.1007/978-3-658-16839-1","Ronald PetrlicChristoph Sorge","2017","http://link.springer.com/book/10.1007/978-3-658-16839-1","Book"
"Grundlagen des Datenschutzrechts","Datenschutz","","","","10.1007/978-3-658-39097-6_13","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_13","Chapter"
"Rechenschaftspflicht","Datenschutz","","","","10.1007/978-3-658-39097-6_15","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_15","Chapter"
"Anonymitätsmaße","Datenschutz","","","","10.1007/978-3-658-16839-1_3","Ronald PetrlicChristoph Sorge","2017","http://link.springer.com/chapter/10.1007/978-3-658-16839-1_3","Chapter"
"Elektronische Ausweisdokumente","Datenschutz","","","","10.1007/978-3-658-16839-1_9","Ronald PetrlicChristoph Sorge","2017","http://link.springer.com/chapter/10.1007/978-3-658-16839-1_9","Chapter"
"Anonymitätsmaße","Datenschutz","","","","10.1007/978-3-658-39097-6_3","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_3","Chapter"
