Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Time series classification based on statistical features","EURASIP Journal on Wireless Communications and Networking","","2020","1","10.1186/s13638-020-1661-4","Yuxia LeiZhongqiang Wu","2020","http://link.springer.com/article/10.1186/s13638-020-1661-4","Article"
"LRP4 LDLα repeats of astrocyte enhance dendrite arborization of the neuron","Molecular Brain","","13","1","10.1186/s13041-020-00708-z","Min YanAmin GuoPeng ChenHongyang JingDongyan RenYanzi ZhongYongqiang WuErkang FeiXinsheng LaiSuqi ZouShunqi Wang","2020","http://link.springer.com/article/10.1186/s13041-020-00708-z","Article"
"STING promotes senescence, apoptosis, and extracellular matrix degradation in osteoarthritis via the NF-κB signaling pathway","Cell Death & Disease","","12","1","10.1038/s41419-020-03341-9","Qiang GuoXimiao ChenJiaoxiang ChenGang ZhengChenglong XieHongqiang WuZhimin MiaoYan LinXiangyang WangWeiyang GaoXiangtao ZhengZongyou PanYifei ZhouYaosen WuXiaolei Zhang","2021","http://link.springer.com/article/10.1038/s41419-020-03341-9","Article"
"Associations of sleep characteristics with atopic disease: a cross-sectional study among Chinese adolescents","Allergy, Asthma & Clinical Immunology","","17","1","10.1186/s13223-021-00516-7","Yiting ChenQian YangKena ZhaoZengqiang WuXiaoming ShenShenghui Li","2021","http://link.springer.com/article/10.1186/s13223-021-00516-7","Article"
"Degradation pathway of triazole fungicides and synchronous removal of transformation products via photo-electrocatalytic oxidation tandem MoS2 adsorption","Environmental Science and Pollution Research","","28","13","10.1007/s11356-020-12185-x","Junwen WangXiaoxin ChenXiaoli SunMiao LiuXingqiang WuYichao GongJianfang Du","2021","http://link.springer.com/article/10.1007/s11356-020-12185-x","Article"
"Causes of death and effect of non-cancer-specific death on rates of overall survival in adult classic Hodgkin lymphoma: a populated-based competing risk analysis","BMC Cancer","","21","1","10.1186/s12885-021-08683-x","Jie GaoYingying ChenPengqiang WuFujue WangHuan TaoQianqing ShenShuoting WangShuaige GongXue ZhangZhencang ZhouXianmin SongYongqian Jia","2021","http://link.springer.com/article/10.1186/s12885-021-08683-x","Article"
"Massive pericardial effusion and pleural effusion: cardiac and pleural infiltration in newly diagnosed acute myeloid leukemia","Journal of the Egyptian National Cancer Institute","","33","1","10.1186/s43046-021-00081-5","Tao MaHongyun XingXiaofeng ZhuPengqiang WuXiaoming LiYan Chen","2021","http://link.springer.com/article/10.1186/s43046-021-00081-5","Article"
"Transmembrane protein 108 inhibits the proliferation and myelination of oligodendrocyte lineage cells in the corpus callosum","Molecular Brain","","15","1","10.1186/s13041-022-00918-7","Yongqiang WuYanzi ZhongXufeng LiaoXiangguang MiaoJianbo YuXinsheng LaiYu ZhangChaolin MaHaili PanShunqi Wang","2022","http://link.springer.com/article/10.1186/s13041-022-00918-7","Article"
"GBP2 facilitates the progression of glioma via regulation of KIF22/EGFR signaling","Cell Death Discovery","","8","1","10.1038/s41420-022-01018-0","Yeqing RenBiao YangGeng GuoJianping ZhangYanqi SunDong LiuShihao GuoYongqiang WuXiaogang WangShule WangWenju ZhangXiaolong GuoXuepeng LiRen LiJianhang HeZihan Zhou","2022","http://link.springer.com/article/10.1038/s41420-022-01018-0","Article"
"MFG-E8 alleviates intervertebral disc degeneration by suppressing pyroptosis and extracellular matrix degradation in nucleus pulposus cells via Nrf2/TXNIP/NLRP3 axis","Cell Death Discovery","","8","1","10.1038/s41420-022-01002-8","Haiwei MaChenglong XieZhengtai ChenGaolu HeZihan DaiHanchen CaiHaojie ZhangHongwei LuHongqiang WuXinli HuKailiang ZhouGang ZhengHuazi XuCong Xu","2022","http://link.springer.com/article/10.1038/s41420-022-01002-8","Article"
"LRP4 is required for the olfactory association task in the piriform cortex","Cell & Bioscience","","12","1","10.1186/s13578-022-00792-9","Min YanMingtao XiongYongqiang WuDong LinPeng ChenJiang ChenZiyang LiuHang ZhangDongyan RenErkang FeiXinsheng LaiSuqi ZouShunqi Wang","2022","http://link.springer.com/article/10.1186/s13578-022-00792-9","Article"
"Activating Parkin-dependent mitophagy alleviates oxidative stress, apoptosis, and promotes random-pattern skin flaps survival","Communications Biology","","5","1","10.1038/s42003-022-03556-w","Zhengtai ChenHongqiang WuJianxin YangBaolong LiJian DingSheng ChengNageeb BsoulChenxi Zhangjiaorong liHaixiao LiuDamu LinWeiyang Gao","2022","http://link.springer.com/article/10.1038/s42003-022-03556-w","Article"
"Peripheral immune cell profiling of double-hit lymphoma by mass cytometry","BMC Cancer","","23","1","10.1186/s12885-023-10657-0","Tao LeiGongqiang WuYongjin XuWeihao ZhuangJialiang LuShuiyun HanYuxin ZhuangXiaowu DongHaiyan Yang","2023","http://link.springer.com/article/10.1186/s12885-023-10657-0","Article"
"Identification of mitochondrial respiratory chain signature for predicting prognosis and immunotherapy response in stomach adenocarcinoma","Cancer Cell International","","23","1","10.1186/s12935-023-02913-x","Jing YangFeifan JinHuanjuan LiYuhuan ShenWeilin ShiLina WangLei ZhongGongqiang WuQiaoliang WuYanchun Li","2023","http://link.springer.com/article/10.1186/s12935-023-02913-x","Article"
"High-quality chromosome-level de novo assembly of the Trifolium repens","BMC Genomics","","24","1","10.1186/s12864-023-09437-8","Hongjie WangYongqiang WuYong HeGuoyu LiLichao MaShuo LiJianwei HuangGuofeng Yang","2023","http://link.springer.com/article/10.1186/s12864-023-09437-8","Article"
"Stromal cells in the tumor microenvironment: accomplices of tumor progression?","Cell Death & Disease","","14","9","10.1038/s41419-023-06110-6","Yan ZhaoMeili ShenLiangqiang WuHaiqin YangYixuan YaoQingbiao YangJianshi DuLinlin LiuYapeng LiYuansong Bai","2023","http://link.springer.com/article/10.1038/s41419-023-06110-6","Article"
"Tyrosine-kinase inhibitor combined with iodine-125 seed brachytherapy for hepatocellular carcinoma refractory to transarterial chemoembolization: a propensity-matched study","Cancer Imaging","","23","1","10.1186/s40644-023-00604-4","Yongjian GuoJingqiang WuLicong LiangKangshun ZhuJingwen ZhouLiteng LinYe ChenBihui CaoMingji HeHui LianWensou HuangMingyue Cai","2023","http://link.springer.com/article/10.1186/s40644-023-00604-4","Article"
"Author Correction: Research on Homogeneity and Service Performance under the Liquid Core Forging Process","Metallography, Microstructure, and Analysis","","12","5","10.1007/s13632-023-00996-6","Yongqiang WuYongshan WangKaikun WangYu HouYuwei Wang","2023","http://link.springer.com/article/10.1007/s13632-023-00996-6","Article"
"Evaluation of the efficacy of Biejia decoction pill combined with entecavir in the treatment of hepatitis B liver fibrosis/cirrhosis by VCTE","Scientific Reports","","13","1","10.1038/s41598-023-46459-4","Lijun WanChungen HuFenfen WangKedong XuFan LiBo HeZhengqiang WuLinfei LuoZhili Wen","2023","http://link.springer.com/article/10.1038/s41598-023-46459-4","Article"
"DTX2 promotes glioma development via regulation of HLTF","Biology Direct","","19","1","10.1186/s13062-023-00447-w","Ren LiYang ChenBiao YangZiao LiPeize LiYu ChenJiayu LiJianhang HeYongqiang WuYanqi SunXiaogang WangXiaolong GuoWenju ZhangYuanli ZhaoGeng Guo","2024","http://link.springer.com/article/10.1186/s13062-023-00447-w","Article"
"Safety and feasibility of anti-CD19 CAR T cells expressing inducible IL-7 and CCL19 in patients with relapsed or refractory large B-cell lymphoma","Cell Discovery","","10","1","10.1038/s41421-023-00625-0","Wen LeiAi ZhaoHui LiuChunmei YangCheng WeiShanshan GuoZhilu ChenQunyi GuoLinjie LiMingzhe ZhaoGongqiang WuGuifang OuyangMing LiuJinyi ZhangJimin GaoWenbin Qian","2024","http://link.springer.com/article/10.1038/s41421-023-00625-0","Article"
"Screening and verification of hub genes in esophageal squamous cell carcinoma by integrated analysis","Scientific Reports","","14","1","10.1038/s41598-024-57320-7","Hongqiang WuPeiyao ZhuPeng ShuShuguang Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-57320-7","Article"
"Identification of metabolism-related key genes as potential biomarkers for pathogenesis of immune thrombocytopenia","Scientific Reports","","14","1","10.1038/s41598-024-59493-7","Xiangmei XuJiamin ZhangHongyun XingLiying HanXiaoming LiPengqiang WuJirui TangLi JingJie LuoJing LuoLin Liu","2024","http://link.springer.com/article/10.1038/s41598-024-59493-7","Article"
