Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ion transport in dual-phase SrFe1−xТаxO3−δ
               (x = 0.03 − 0.10): effects of redox cycling","Journal of Solid State Electrochemistry","","19","3","10.1007/s10008-014-2698-2","E. V. ShalaevaM. V. PatrakeevA. A. MarkovA. P. TyutyunnikA. M. MurzakaevV. V. KhartonE. V. TsipisJ. C. WaerenborghI. A. LeonidovV. L. Kozhevnikov","2015","http://link.springer.com/article/10.1007/s10008-014-2698-2","Article"
"Stability and functional properties of Sr0.7Ce0.3MnO3 − δ as cathode material for solid oxide fuel cells","Russian Journal of Electrochemistry","","50","8","10.1134/S1023193514080084","I. E. KuritsynaV. V. SinitsynYu. S. FedotovS. I. BredikhinE. V. TsipisV. V. Kharton","2014","http://link.springer.com/article/10.1134/S1023193514080084","Article"
"Synthesis and properties of fuel cell anodes based on (La0.5 + x
              Sr0.5 − x
              )1 − y
              Mn0.5Ti0.5O3 − δ (x = 0–0.25, y = 0–0.03)","Russian Journal of Electrochemistry","","50","8","10.1134/S1023193514080047","A. I. IvanovD. A. AgarkovI. N. BurmistrovE. A. KudrenkoS. I. BredikhinV. V. Kharton","2014","http://link.springer.com/article/10.1134/S1023193514080047","Article"
"Analysis of electric properties of ZrO2-Y2O3 single crystals using teraherz IR and impedance spectroscopy techniques","Russian Journal of Electrochemistry","","50","7","10.1134/S1023193514070039","V. G. ArtemovI. E. KuritsynaS. P. LebedevG. A. KomandinP. O. KapralovI. E. SpektorV. V. KhartonS. I. BredikhinA. A. Volkov","2014","http://link.springer.com/article/10.1134/S1023193514070039","Article"
"Electrical, electrochemical, and thermomechanical properties of perovskite-type (La1−x
              Sr
                x
              )1−y
              Mn0.5Ti0.5O3−δ
               (x = 0.15–0.75, y = 0–0.05)","Journal of Solid State Electrochemistry","","16","7","10.1007/s10008-012-1703-x","V. A. KolotyginE. V. TsipisA. I. IvanovY. A. FedotovI. N. BurmistrovD. A. AgarkovV. V. SinitsynS. I. BredikhinV. V. Kharton","2012","http://link.springer.com/article/10.1007/s10008-012-1703-x","Article"
"Heterogeneous ceramics formed by grain boundary engineering","Ionics","","14","5","10.1007/s11581-008-0232-1","D. IvanovaE. M. C. L. G. P. LimaA. KovalevskyF. M. L. FigueiredoV. V. KhartonF. M. B. Marques","2008","http://link.springer.com/article/10.1007/s11581-008-0232-1","Article"
"Behavior of (La,Sr)CoO3- and La2NiO4-based ceramic anodes in alkaline media: compositional and microstructural factors","Journal of Solid State Electrochemistry","","12","1","10.1007/s10008-007-0353-x","S. K. PoznyakV. V. KhartonJ. R. FradeA. A. YaremchenkoE. V. TsipisS. O. YakovlevI. P. Marozau","2008","http://link.springer.com/article/10.1007/s10008-007-0353-x","Article"
"Oxygen ion transport numbers: assessment of combined measurement methods","Ionics","","13","3","10.1007/s11581-007-0089-8","V. V. KhartonA. L. ShaulaF. M. B. Marques","2007","http://link.springer.com/article/10.1007/s11581-007-0089-8","Article"
"Oxygen permeability, stability and electrochemical behavior of 
                
                  
                
                $$ \Pr _{2} {\text{NiO}}_{{4 + \delta }} $$
              -based materials","Journal of Electroceramics","","18","3 - 4","10.1007/s10832-007-9024-7","A. V. KovalevskyV. V. KhartonA. A. YaremchenkoY. V. PivakE. V. TsipisS. O. YakovlevA. A. MarkovE. N. NaumovichJ. R. Frade","2007","http://link.springer.com/article/10.1007/s10832-007-9024-7","Article"
"Methane oxidation over nanocrystalline Ce0.45Zr0.45La0.10O2-δ/Pt and Ce0.9Sm0.1O2-δ/Pt anodes","Catalysis Letters","","112","1 - 2","10.1007/s10562-006-0158-z","A. A. YaremchenkoV. V. KhartonA. A. ValenteE. V. FrolovaM. I. IvanovskayaA. V. KovalevskyF. M. B. MarquesJ. Rocha","2006","http://link.springer.com/article/10.1007/s10562-006-0158-z","Article"
"Silica-scavenging effect in zirconia electrolytes: assessment of lanthanum silicate formation","Ionics","","12","3","10.1007/s11581-006-0031-5","A. V. KovalevskyF. M. B. MarquesV. V. KhartonF. MaximJ. R. Frade","2006","http://link.springer.com/article/10.1007/s11581-006-0031-5","Article"
"Oxygen transport and thermomechanical properties of SrFe(Al)O3-δ
                     –SrAl2O4 composites: microstructural effects","Journal of Solid State Electrochemistry","","10","8","10.1007/s10008-006-0141-z","V. V. KhartonA. V. KovalevskyA. A. YaremchenkoF. M. M. SnijkersJ. F. C. CooymansJ. J. LuytenA. A. MarkovJ. R. FradeF. M. B. Marques","2006","http://link.springer.com/article/10.1007/s10008-006-0141-z","Article"
"Applicability of emf measurements under external load resistance conditions for ion transport number determination","Journal of Solid State Electrochemistry","","10","2","10.1007/s10008-005-0667-5","J. R. FradeV. V. KhartonA. A. YaremchenkoE. V. Tsipis","2006","http://link.springer.com/article/10.1007/s10008-005-0667-5","Article"
"Oxygen permeability of mixed-conducting composite membranes: effects of phase interaction","Journal of Solid State Electrochemistry","","10","1","10.1007/s10008-005-0650-1","A. L. ShaulaV. V. KhartonF. M. B. MarquesA. V. KovalevskyA. P. ViskupE. N. Naumovich","2006","http://link.springer.com/article/10.1007/s10008-005-0650-1","Article"
"Development of oxygen ion conductors: One relevant tendency","Ionics","","11","5 - 6","10.1007/BF02430241","F. M. B. MarquesV. V. Kharton","2005","http://link.springer.com/article/10.1007/BF02430241","Article"
"Mössbauer Spectra and Catalytic Behaviorof Perovskite-like SrFe0.7Al0.3O3-δ","Catalysis Letters","","99","3 - 4","10.1007/s10562-005-2131-7","V. V. KhartonJ. C. WaerenborghD. P. RojasA. A. YaremchenkoA. A. ValenteA. L. ShaulaM. V. PatrakeevF. M. B. MarquesJ. Rocha","2005","http://link.springer.com/article/10.1007/s10562-005-2131-7","Article"
"Glass-Ceramic Sealants for SOFC-Based Systems","Fuel Cell Technologies: State and Perspectives","","","","10.1007/1-4020-3498-9_24","V.V. KhartonE.V. TsipisA.P. CarvalhoA.V. KovalevskyE.N. NaumovichF.M.B. MarquesJ.R. FradeA.L. Shaula","2005","http://link.springer.com/chapter/10.1007/1-4020-3498-9_24","Chapter"
"Cellulose-Precursor Synthesis of Electrocatalytically Active Components of SOFCs and Mixed-Conducting Membrane Reactors","Fuel Cell Technologies: State and Perspectives","","","","10.1007/1-4020-3498-9_23","E.V. TsipisI.A. BashmakovV.V. KhartonE.N. NaumovichJ.R. Frade","2005","http://link.springer.com/chapter/10.1007/1-4020-3498-9_23","Chapter"
"Transport and electrocatalytic properties of La0.3Sr0.7Co0.8Ga0.2O3−δ
membranes","Journal of Solid State Electrochemistry","","9","1","10.1007/s10008-004-0530-0","V. V. KhartonE. V. TsipisI. P. MarozauA. A. YaremchenkoA. A. ValenteA. P. ViskupJ. R. FradeE. N. NaumovichJ. Rocha","2005","http://link.springer.com/article/10.1007/s10008-004-0530-0","Article"
"Defect formation and transport in SrFe1-xAlxO3-δ","Ionics","","10","5 - 6","10.1007/BF02377997","A. L. ShaulaV. V. KhartonM. V. PatrakeevJ. C. WaerenborghD. P. RojasF. M. B. Marques","2004","http://link.springer.com/article/10.1007/BF02377997","Article"
"Cellulose-precursor synthesis of nanocrystalline Ce0.8Gd0.2O2−δ
for SOFC anodes","Journal of Solid State Electrochemistry","","8","9","10.1007/s10008-004-0507-z","E. V. TsipisV. V. KhartonI. A. BashmakovE. N. NaumovichJ. R. Frade","2004","http://link.springer.com/article/10.1007/s10008-004-0507-z","Article"
"Properties of CaTi1 − xFe
                x
              O3 − δ Ceramic Membranes","Journal of Electroceramics","","13","1 - 3","10.1007/s10832-004-5169-9","F. M. FigueiredoM. R. SoaresV. V. KhartonE. N. NaumovichJ. C. WaerenborghJ. R. Frade","2004","http://link.springer.com/article/10.1007/s10832-004-5169-9","Article"
"Oxidation of Dry Methane on the Surface of Oxygen Ion-Conducting Membranes","Catalysis Letters","","91","3 - 4","10.1023/B:CATL.0000007150.63791.a2","A.A. YaremchenkoA.A. ValenteV.V. KhartonE.V. TsipisJ.R. FradeE.N. NaumovichJ. RochaF.M.B. Marques","2003","http://link.springer.com/article/10.1023/B%3ACATL.0000007150.63791.a2","Article"
"Stability and Thermal Expansion of Na+-Conducting Ceramics","Journal of Electroceramics","","11","3","10.1023/B:JECR.0000026373.56703.b0","O.A. SmirnovaR.O. FuentesF. FigueiredoV.V. KhartonF.M.B. Marques","2003","http://link.springer.com/article/10.1023/B%3AJECR.0000026373.56703.b0","Article"
"Oxygen ionic and electronic transport in Gd2−xCaxTi2O7
−δ pyrochlores","Journal of Solid State Electrochemistry","","7","8","10.1007/s10008-002-0348-6","V. V. KhartonE. V. TsipisA. A. YaremchenkoN. P. VyshatkoA. L. ShaulaE. N. NaumovichJ. R. Frade","2003","http://link.springer.com/article/10.1007/s10008-002-0348-6","Article"
"Mechanically-Activated Synthesis and Mixed Conductivity of TbMO4−δ (M = Zr, Hf) Ceramics","Journal of Electroceramics","","10","3","10.1023/B:JECR.0000011214.18447.4d","E.V. TsipisA.V. ShlyakhtinaL.G. ShcherbakovaI.V. KolbanevV.V. KhartonN.P. VyshatkoJ.R. Frade","2003","http://link.springer.com/article/10.1023/B%3AJECR.0000011214.18447.4d","Article"
"Mixed conductivity of zircon-type Ce1−xAxVO4±δ (A=Ca, Sr)","Ionics","","9","3 - 4","10.1007/BF02375972","E. V. TsipisV. V. KhartonN. P. VyshatkoA. L. ShaulaM. V. PatrakeevJ. R. Frade","2003","http://link.springer.com/article/10.1007/BF02375972","Article"
"Mixed conductivity of gadolinium titanate-based pyrochlore ceramics: The grain boundary effects","Ionics","","9","1 - 2","10.1007/BF02376548","V. V. KhartonF. M. B. MarquesE. V. TsipisA. P. ViskupM. V. PatrakeevA. V. HarkavyR. SamigullinaJ. R. Frade","2003","http://link.springer.com/article/10.1007/BF02376548","Article"
"P-Type electronic conduction in CeO2- and LaGaO3-based solid electrolytes","Ionics","","8","3 - 4","10.1007/BF02376071","V. V. KhartonA. A. YaremchenkoA. P. ViskupF. M. FigueiredoA. L. ShauloA. V. KovalevskyE. N. NaumovichF. M. B. Marques","2002","http://link.springer.com/article/10.1007/BF02376071","Article"
"Synthesis, Physicochemical Characterization and Ionic Conductivity of LaGa0.4Mg0.2M0.4O3−δ (M = Cr, Mn, Fe, Co)","Journal of Electroceramics","","7","1","10.1023/A:1012227128551","V.V. KhartonA.A. YaremchenkoA.P. ViskupG.C. MatherE.N. NaumovichF.M.B. Marques","2001","http://link.springer.com/article/10.1023/A%3A1012227128551","Article"
"Ceria-based materials for solid oxide fuel cells","Journal of Materials Science","","36","5","10.1023/A:1004817506146","V. V. KhartonF. M. FigueiredoL. NavarroE. N. NaumovichA. V. KovalevskyA. A. YaremchenkoA. P. ViskupA. CarneiroF. M. B. MarquesJ. R. Frade","2001","http://link.springer.com/article/10.1023/A%3A1004817506146","Article"
"Physicochemical and Transport Properties of Bicuvox-Based Ceramics","Journal of Electroceramics","","4","1","10.1023/A:1009988531991","A.A. YaremchenkoV.V. KhartonE.N. NaumovichF.M.B. Marques","2000","http://link.springer.com/article/10.1023/A%3A1009988531991","Article"
"Ionic and electronic transport in perovskite-type La(Ga,M)O3−δ (M=Mg, Cr, Fe, Co, Ni, Nb)","Ionics","","5","3 - 4","10.1007/BF02375838","V. V. KhartonE. N. NaumovichF. M. B. Marques","1999","http://link.springer.com/article/10.1007/BF02375838","Article"
"Effects of some technological factors on the properties of current-carrying films","Glass and Ceramics","","50","5","10.1007/BF00678608","G. G. MamedovaS. P. RodtsevichV. V. KhartonE. N. Naumovich","1993","http://link.springer.com/article/10.1007/BF00678608","Article"
