Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LMWHs dosage and outcomes in acute pulmonary embolism with renal insufficiency, an analysis from a large real-world study","Thrombosis Journal","","20","1","10.1186/s12959-022-00385-z","Dingyi WangGuohui FanJieping LeiYuanhua YangXiaomao XuYingqun JiQun YiHong ChenXiaoyun HuZhihong LiuYimin MaoJie ZhangJuhong ShiZhu ZhangSinan WuXincao Tao","2022","http://link.springer.com/article/10.1186/s12959-022-00385-z","Article"
"Evidence for traditional Chinese medication to treat cardiovascular disease","Nature Reviews Cardiology","","12","6","10.1038/nrcardio.2014.177-c2","Pan-Pan HaoFan JiangYu-Guo ChenJianmin YangKai ZhangMing-Xiang ZhangCheng ZhangYu-Xia ZhaoYun Zhang","2015","http://link.springer.com/article/10.1038/nrcardio.2014.177-c2","Article"
"Measuring Self-management Among People with Diabetes Mellitus: A Systematic Review of Patient-Reported Diabetes-Specific Instruments in English and Chinese","Advances in Therapy","","40","3","10.1007/s12325-022-02361-5","Tian JiangAihua LiMinlu ZhangZhou ZhouLu WangXiaoqian ZhangYi ZhangQiu Zhang","2023","http://link.springer.com/article/10.1007/s12325-022-02361-5","Article"
"146 Improved 3D SPACE carotid vessel wall imaging at 3.0 T","Journal of Cardiovascular Magnetic Resonance","","10","1","10.1186/1532-429X-10-S1-A47","Zhaoyang FanZhuoli ZhangYiucho ChungPeter WealeIoannis KoktzoglouSven ZuehlsdorffQi YangKuncheng LiJohn SheehanTimothy CarrollJin AnXun ZhangQiang ZhangRenate JerecicJames CarrDebiao Li","2008","http://link.springer.com/article/10.1186/1532-429X-10-S1-A47","Article"
"Feasibility and safety of both His bundle pacing and left bundle branch area pacing in atrial fibrillation patients: intermediate term follow-up","Journal of Interventional Cardiac Electrophysiology","","66","2","10.1007/s10840-021-00964-6","Yang YeKai ZhangYing YangDongmei JiangYiwen PanXia ShengBei WangChan YuZuwen ZhangJiefang ZhangLi WangJiangfen JiangYaxun SunQiang LiuYunxian ChengBo Gao","2023","http://link.springer.com/article/10.1007/s10840-021-00964-6","Article"
"Association between Body Mass Index and Clinical Outcomes in Patients with Non-valvular Atrial Fibrillation Receiving Direct Oral Anticoagulants: A New Piece of Evidence on the Obesity Paradox from China","Cardiovascular Drugs and Therapy","","37","4","10.1007/s10557-022-07332-0","Shuyi WuNianxu HuangXia ChenShaojun JiangWang ZhangWei HuJun SuHengfen DaiPing GuXiaohong HuangXiaoming DuRuijuan LiQiaowei ZhengXiangsheng LinYanxia ZhangLang Zou","2023","http://link.springer.com/article/10.1007/s10557-022-07332-0","Article"
"Safety and efficacy of direct oral anticoagulants in stroke prevention in patients with atrial fibrillation complicated with anemia and/or thrombocytopenia: a retrospective cohort study","Thrombosis Journal","","21","1","10.1186/s12959-023-00563-7","Wenlin XuJiana ChenShuyi WuNianxu HuangXia ChenWang ZhangWei HuJun SuHengfen DaiPing GuXiaohong HuangXiaoming DuRuijuan LiQiaowei ZhengXiangsheng LinYanxia Zhang","2023","http://link.springer.com/article/10.1186/s12959-023-00563-7","Article"
"Ultra-short time imaging of total-body PET/CT for cancer pain-induced untenable body position","European Journal of Nuclear Medicine and Molecular Imaging","","48","11","10.1007/s00259-021-05380-6","Yongjiang LiWenbiao ZhangHu ZhangChao ZhouLiangshun XiongXu ZhangWei Fan","2021","http://link.springer.com/article/10.1007/s00259-021-05380-6","Article"
"Head-to-head comparison between [68Ga]Ga-DOTA-NOC and [18F]DOPA PET/CT in a diverse cohort of patients with pheochromocytomas and paragangliomas","European Journal of Nuclear Medicine and Molecular Imaging","","51","7","10.1007/s00259-024-06622-z","Qiao HeZhengkun ZhangLinqi ZhangBing ZhangYali LongYuying ZhangZhihong LiaoZhihao ZhaXiangsong Zhang","2024","http://link.springer.com/article/10.1007/s00259-024-06622-z","Article"
"Correction to: Machine learning based on clinico-biological features integrated 18F-FDG PET/CT radiomics for distinguishing squamous cell carcinoma from adenocarcinoma of lung","European Journal of Nuclear Medicine and Molecular Imaging","","48","5","10.1007/s00259-021-05226-1","Caiyue RenJianping ZhangMing QiJiangang ZhangYingjian ZhangShaoli SongYun SunJingyi Cheng","2021","http://link.springer.com/article/10.1007/s00259-021-05226-1","Article"
"Burden of Ischaemic heart disease and attributable risk factors in China from 1990 to 2015: findings from the global burden of disease 2015 study","BMC Cardiovascular Disorders","","18","1","10.1186/s12872-018-0761-0","Ganshen ZhangChuanhua YuMaigeng ZhouLu WangYunquan ZhangLisha Luo","2018","http://link.springer.com/article/10.1186/s12872-018-0761-0","Article"
"Erratum to: Combined Interventional and Surgical Treatment for Acute Aortic Type A Dissection","CardioVascular and Interventional Radiology","","34","1","10.1007/s00270-010-0043-4","Jin-Cheng LiuJin-Zhou ZhangJian YangJian ZuoJin-Bao ZhangShi-Qiang YuTao ChenXue-Zeng XuXu-Feng WeiDinghua Yi","2011","http://link.springer.com/article/10.1007/s00270-010-0043-4","Article"
"Endovascular Treatment for Acute Basilar Artery Occlusion: A Comparison of Arteriosclerotic, Embolic and Tandem Lesions","CardioVascular and Interventional Radiology","","44","12","10.1007/s00270-021-02994-z","Wenjin YangLei ZhangZifu LiYongxin ZhangHe LiWeilong HuaJianan LiHongjian ZhangHongjian ShenPengfei XingYongwei ZhangBo HongJianmin LiuPengfei Yang","2021","http://link.springer.com/article/10.1007/s00270-021-02994-z","Article"
"The role of glycolytic metabolic pathways in cardiovascular disease and potential therapeutic approaches","Basic Research in Cardiology","","118","1","10.1007/s00395-023-01018-w","Shuxian ChenYuanming ZouChunyu SongKexin CaoKexin CaiYanjiao WuZhaobo ZhangDanxi GengWei SunNanxiang OuyangNaijin ZhangZhao LiGuozhe SunYixiao ZhangYingxian SunYing Zhang","2023","http://link.springer.com/article/10.1007/s00395-023-01018-w","Article"
"Angiotensin-converting enzyme 2 and angiotensin 1–7: novel therapeutic targets","Nature Reviews Cardiology","","11","7","10.1038/nrcardio.2014.59","Fan JiangJianmin YangYongtao ZhangMei DongShuangxi WangQunye ZhangFang Fang LiuKai ZhangCheng Zhang","2014","http://link.springer.com/article/10.1038/nrcardio.2014.59","Article"
"Correction to: Effects of Early Intensive Insulin Therapy on Endothelial Progenitor Cells in Patients with Newly Diagnosed Type 2 Diabetes","Diabetes Therapy","","13","4","10.1007/s13300-022-01227-x","Wei ZhangHongdong WangFangcen LiuXiao YeWenjuan TangPengzi ZhangTianwei GuDalong ZhuYan Bi","2022","http://link.springer.com/article/10.1007/s13300-022-01227-x","Article"
"An elevated triglyceride-glucose index predicts adverse outcomes and interacts with the treatment strategy in patients with three-vessel disease","Cardiovascular Diabetology","","22","1","10.1186/s12933-023-02063-4","Yu ZhangCe ZhangLin JiangLianjun XuJian TianXueyan ZhaoDong WangYin ZhangKai SunChanna ZhangBo XuWei ZhaoRutai HuiRunlin GaoJizheng WangXinxing Feng","2023","http://link.springer.com/article/10.1186/s12933-023-02063-4","Article"
"A novel analytic approach for outcome prediction in diffuse large B-cell lymphoma by [18F]FDG PET/CT","European Journal of Nuclear Medicine and Molecular Imaging","","49","4","10.1007/s00259-021-05572-0","Xiaohui ZhangLin ChenHan JiangXuexin HeLiu FengMiaoqi NiMindi MaJing WangTeng ZhangShuang WuRui ZhouChentao JinKai ZhangWenbin QianZexin ChenCheng Zhuo","2022","http://link.springer.com/article/10.1007/s00259-021-05572-0","Article"
"Novel recombinant human thyroid-stimulating hormone in aiding postoperative assessment of patients with differentiated thyroid cancer—phase I/II study","European Journal of Nuclear Medicine and Molecular Imaging","","49","12","10.1007/s00259-022-05865-y","Yan-Song LinHui YangXiao-Yi LiLi-Qing WuJin-Guo XuAi-Min YangZai-Rong GaoYong DingYing-Qiang ZhangKai ChenZhuan-Zhuan MuJian-Min JiaNa NiuDi SunXin ZhangShao-Qiang Zhang","2022","http://link.springer.com/article/10.1007/s00259-022-05865-y","Article"
"Correction: Association of hyperglycemia ratio and ventricular arrhythmia in critically ill patients admitted to the intensive care unit","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03296-7","Hechen ShenSong WangChong ZhangWenqing GaoXiaoqiong CuiQiang ZhangYuheng LangMeng NingTong Li","2023","http://link.springer.com/article/10.1186/s12872-023-03296-7","Article"
"Correction to: The Influence of COVID-19 on the Stability of Patients with Neovascular Age-Related Macular Degeneration with Different Treatment Regimens","Advances in Therapy","","39","4","10.1007/s12325-022-02045-0","Bo JiangLin GaoSu DongQingxue HouMinghao SunJingjie ZhangHaotian YuZhongyu ZhangDawei Sun","2022","http://link.springer.com/article/10.1007/s12325-022-02045-0","Article"
"PET imaging of metabolic changes after neural stem cells and GABA progenitor cells transplantation in a rat model of temporal lobe epilepsy","European Journal of Nuclear Medicine and Molecular Imaging","","46","11","10.1007/s00259-019-04408-2","Ruili DuXiandi ZhuShuang WuXiaohui ZhangYang HeKai ZhangXiao HeXiaoqun WangYujie SunQiangbin WangHong ZhangMei Tian","2019","http://link.springer.com/article/10.1007/s00259-019-04408-2","Article"
"[18F]FAPI PET/CT in the evaluation of focal liver lesions with [18F]FDG non-avidity","European Journal of Nuclear Medicine and Molecular Imaging","","50","3","10.1007/s00259-022-06022-1","Jing ZhangQiao HeShuqin JiangMengsi LiHaibao XueDonghui ZhangShuyi LiHao PengJiucen LiangZhidong LiuSongquan RaoJin WangRusen ZhangLinqi Zhang","2023","http://link.springer.com/article/10.1007/s00259-022-06022-1","Article"
"Association of the triglyceride-glucose index with all-cause and cardiovascular mortality in patients with cardiometabolic syndrome: a national cohort study","Cardiovascular Diabetology","","23","1","10.1186/s12933-024-02152-y","Quanjun LiuYeshen ZhangShuhua ChenHong XiangJie OuyangHuiqin LiuJing ZhangYanfei ChaiZishun ZhanPeng GaoXiao ZhangJianing FanXinru ZhengZhihui ZhangHongwei Lu","2024","http://link.springer.com/article/10.1186/s12933-024-02152-y","Article"
"The short-term safety and effectiveness of a new distal perforating stent graft in Type B aortic dissection: a retrospective study","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02270-5","Xunqiang LiuWenkai JiMin TianHuanjun ChenCuihong LiLiqiong ZhangYing YangJifeng WangMin JiChunxin YangEnshuai ZhuLei CongXili ZhangXiaona ZhouHailong LiuJiaping Wang","2021","http://link.springer.com/article/10.1186/s12872-021-02270-5","Article"
"Evaluation of myocardial infarction size with three-dimensional speckle tracking echocardiography: a comparison with single photon emission computed tomography","The International Journal of Cardiovascular Imaging","","31","8","10.1007/s10554-015-0745-4","Qiushuang WangChunhong ZhangDangsheng HuangLiwei ZhangFeifei YangXiuzhi AnQiaohong OuyangMeiqing ZhangShuhua WangJiarui GuoDongdong Ji","2015","http://link.springer.com/article/10.1007/s10554-015-0745-4","Article"
"Down-regulation of WWP2 aggravates Type 2 diabetes mellitus-induced vascular endothelial injury through modulating ubiquitination and degradation of DDX3X","Cardiovascular Diabetology","","22","1","10.1186/s12933-023-01818-3","Shilong YouJiaqi XuZeyu YinBoquan WuPengbo WangMingjun HaoCheng ChengMengke LiuYuanhui ZhaoPengyu JiaHongkun JiangDa LiLiu CaoXingang ZhangYing ZhangYingxian Sun","2023","http://link.springer.com/article/10.1186/s12933-023-01818-3","Article"
"Correction to: [18F]FDG PET/MRI combined with chest HRCT in early cancer detection: a retrospective study of 3020 asymptomatic subjects","European Journal of Nuclear Medicine and Molecular Imaging","","50","12","10.1007/s00259-023-06370-6","Liling PengYi LiaoRui ZhouYan ZhongHan JiangJing WangYu FuLe XueXiaohui ZhangMingxiang SunGang FengZhaoting MengSisi PengXuexin HeGaojun TengXin Gao","2023","http://link.springer.com/article/10.1007/s00259-023-06370-6","Article"
"Cohort Profile Update: the China Metal-Exposed workers Cohort Study (Jinchang Cohort)","European Journal of Epidemiology","","37","6","10.1007/s10654-022-00875-4","Yana BaiJingli YangZhiyuan ChengDesheng ZhangRuonan WangRui ZhangZhao BaiShan ZhengMinzhen WangChun YinXiaobin HuYufeng WangLulu XuYarong ChenJing LiSiyu Li","2022","http://link.springer.com/article/10.1007/s10654-022-00875-4","Article"
"The diverse life-course cohort (DLCC): protocol of a large-scale prospective study in China","European Journal of Epidemiology","","37","8","10.1007/s10654-022-00894-1","Huijing HeLi PanYaoda HuJi TuLing ZhangMinying ZhangGongshu LiuJuxiang YuanQiong OuZhiwei SunJing NaiZe CuiJingbo ZhangJing WangJianhui WuXiaoyan Han","2022","http://link.springer.com/article/10.1007/s10654-022-00894-1","Article"
"A deep learning framework for 18F-FDG PET imaging diagnosis in pediatric patients with temporal lobe epilepsy","European Journal of Nuclear Medicine and Molecular Imaging","","48","8","10.1007/s00259-020-05108-y","Qinming ZhangYi LiaoXiawan WangTeng ZhangJianhua FengJianing DengKexin ShiLin ChenLiu FengMindi MaLe XueHaifeng HouXiaofeng DouCongcong YuLei RenYao Ding","2021","http://link.springer.com/article/10.1007/s00259-020-05108-y","Article"
"Comparison of bioelectrical body and visceral fat indices with anthropometric measures and optimal cutoffs in relation to hypertension by age and gender among Chinese adults","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02100-8","Binbin ZhangYaqi FanYuxue WangLi ZhangChunjun LiJiangshan HePei GuoMianzhi ZhangMinying Zhang","2021","http://link.springer.com/article/10.1186/s12872-021-02100-8","Article"
"Assessment of ischemic myocardium by strain-rate imaging during adenosine stress echocardiography","The International Journal of Cardiovascular Imaging","","23","6","10.1007/s10554-006-9183-7","Hai-yan QuGui-hua YaoWen-yu SunLiang ChenXiao-nan LiPeng-fei ZhangShi-fang DingXue WangYun ZhangMei Zhang","2007","http://link.springer.com/article/10.1007/s10554-006-9183-7","Article"
"Correction to: [18F]FAPI‑42 PET/CT versus [18F]FDG PET/CT for imaging of recurrent or metastatic gastrointestinal stromal tumors","European Journal of Nuclear Medicine and Molecular Imaging","","50","1","10.1007/s00259-022-05965-9","Chunhui WuXinhua ZhangYu ZengRenbo WuLi DingYanzhe XiaZhifeng ChenXiangsong ZhangXiaoyan Wang","2022","http://link.springer.com/article/10.1007/s00259-022-05965-9","Article"
"Routine Use of Surgical Retrograde Transtibial Endovascular Approach for Failed Attempts at Antegrade Recanalization of Chronic Peripheral Artery Total Occlusions","CardioVascular and Interventional Radiology","","39","12","10.1007/s00270-016-1449-4","GangZhu LiangFuXian ZhangXiaoYun LuoChangMing ZhangYaPing FengLuYuan NiuHuan ZhangLu HuHui ZhaoLong ChengMingYi Zhang","2016","http://link.springer.com/article/10.1007/s00270-016-1449-4","Article"
"TMA/TMAO in Hypertension: Novel Horizons and Potential Therapies","Journal of Cardiovascular Translational Research","","14","6","10.1007/s12265-021-10115-x","Wan-Qin ZhangYun-Jiao WangAo ZhangYue-Jia DingXiao-Nan ZhangQiu-Jin JiaYa-Ping ZhuYan-Yang LiShi-Chao LvJun-Ping Zhang","2021","http://link.springer.com/article/10.1007/s12265-021-10115-x","Article"
"Prevalence of Diabetes and Prediabetes in Adults from a Third-Tier City in Eastern China: A Cross-Sectional Study","Diabetes Therapy","","10","4","10.1007/s13300-019-0655-x","Yuan SongXiaomei ZhangHengyan ZhangQingqing YangShirong ZhangYadi ZhangYufei ChenYingchun JiXiaolei Hu","2019","http://link.springer.com/article/10.1007/s13300-019-0655-x","Article"
"Evaluate the effects of statins on myocardial remodeling in ApoE-/- mice at 3T cardiac magnetic resonance","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P83","Huan ZhangXiaohai MaZuoguang WangLei ZhaoChen ZhangZhanming Fan","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P83","Article"
"Rare double heterozygous mutations in antithrombin underlie hereditary thrombophilia in a Chinese family","Journal of Thrombosis and Thrombolysis","","36","3","10.1007/s11239-012-0822-7","Haoyu DengJiaquan ChenHui XieYi GuKai YuanPeng WangWei ShenWei LiangHao ZhangJiwei ZhangJun XieLan Zhang","2013","http://link.springer.com/article/10.1007/s11239-012-0822-7","Article"
"Successful treatment of a severe Takotsubo syndrome case complicated by liver abscess","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03145-7","Zhi-Yue ZhangJin-Jin SunJun-Hua WangPeng WangBai-Mei LiuJun-Hua XingJun LiuDa-Peng ZhangZhen-Zhen KongHai-Tao ZhangXin-Ya Yu","2023","http://link.springer.com/article/10.1186/s12872-023-03145-7","Article"
"Ultrasonic biomechanics method for vortex and wall motion of left ventricle: a phantom and in vivo study","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02317-7","Aohua ZhangMin PanLong MengFengshu ZhangWei ZhouYaonan ZhangRongqin ZhengLili NiuYanling Zhang","2021","http://link.springer.com/article/10.1186/s12872-021-02317-7","Article"
"High signal intensity on T2 weighted cardiac magnetic resonance imaging in hypertrophic cardiomyopathy: Is it a marker of myocardial injury?","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P289","Shi ChenLuo YongLiwei HuangJiayu SunTianjing ZhangQing ZhangYucheng Chen","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P289","Article"
"Erratum to: Intravascular ultrasound elastography analysis of the elastic mechanical properties of atherosclerotic plaque","The International Journal of Cardiovascular Imaging","","33","11","10.1007/s10554-017-1197-9","Zhaohuan LiLin WangXiaobo HuPengfei ZhangYifei ChenXinxin LiuMingjun XuHaijun SuMei Zhang","2017","http://link.springer.com/article/10.1007/s10554-017-1197-9","Article"
"Correction: TJ-M2010-5 Attenuates Severe Myocardial Ischemia/Reperfusion Injury in Heart Transplantation by Inhibiting MyD88 Homodimerization In Vivo","Journal of Cardiovascular Translational Research","","","","10.1007/s12265-024-10507-9","Huifang YangPing ZhouQingwen LiXi ZhouJunbo LiJin WangJingzeng WangYuanyuan ZhaoBo YangBo ZhangChen DaiZhimiao ZouYang YangZhishui Chen","2024","http://link.springer.com/article/10.1007/s12265-024-10507-9","Article"
"Interaction between smoking and diabetes in relation to subsequent risk of cardiovascular events","Cardiovascular Diabetology","","21","1","10.1186/s12933-022-01447-2","Yang YangNianchun PengGang ChenQin WanLi YanGuixia WangYingfen QinZuojie LuoXulei TangYanan HuoRuying HuZhen YeGuijun QinZhengnan GaoQing SuYiming Mu","2022","http://link.springer.com/article/10.1186/s12933-022-01447-2","Article"
"Correction to: Long‑term outcomes of medical therapy versus successful recanalisation for coronary chronic total occlusions in patients with and without type 2 diabetes mellitus","Cardiovascular Diabetology","","20","1","10.1186/s12933-021-01218-5","Lei GuoJunjie WangHuaiyu DingShaoke MengXiaoyan ZhangHaichen LvLei ZhongJian WuJiaying XuXuchen ZhouRongchong Huang","2021","http://link.springer.com/article/10.1186/s12933-021-01218-5","Article"
"The radiomics-based tumor heterogeneity adds incremental value to the existing prognostic models for predicting outcome in localized clear cell renal cell carcinoma: a multicenter study","European Journal of Nuclear Medicine and Molecular Imaging","","49","8","10.1007/s00259-022-05773-1","Guangjie YangPei NieLei YanMingxin ZhangYangyang WangLianzi ZhaoMingyao LiFei XieHaizhu XieXianjun LiFawei XiangNan WangNan ChengXia ZhaoNing WangYicong Wang","2022","http://link.springer.com/article/10.1007/s00259-022-05773-1","Article"
"Retraction Note: Post-operative blood pressure and 3-year major adverse cardiac events in chinese patients undergoing PCI","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03457-8","Lijun GanDandan SunYuntao ChengDeyang WangFen WangLin WangWei LiDandan ShenDaotong GuoZonglei ZhangHaiyan WangJinli LiYong YangTao Liang","2023","http://link.springer.com/article/10.1186/s12872-023-03457-8","Article"
"Occluding morphologically complicated left atrial appendage using the small-umbrella LAmbre device","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02770-y","Hong-Da ZhangMing YangYang-Bo XingSi-Xian WengLei DingXiao-Tong DingLi-Xing HuYing-Jie QiFeng-Yuan YuJing-Tao ZhangPi-Hua FangWei HuaShu ZhangMin Tang","2022","http://link.springer.com/article/10.1186/s12872-022-02770-y","Article"
"LncRNA Gm15834 Aggravates Cardiac Hypertrophy by Interacting with Sam68 and Activating NF-κB Mediated Inflammation","Cardiovascular Drugs and Therapy","","","","10.1007/s10557-024-07569-x","Yongsheng LiuMan JiangMeitian ZhangYawen XieLixin WangPilong ShiQianlong ZhangQianhui ZhangKai LiuJiajun ZhouChao SongHongli Sun","2024","http://link.springer.com/article/10.1007/s10557-024-07569-x","Article"
"Value of pre-therapy 18F-FDG PET/CT radiomics in predicting EGFR mutation status in patients with non-small cell lung cancer","European Journal of Nuclear Medicine and Molecular Imaging","","47","5","10.1007/s00259-019-04592-1","Jianyuan ZhangXinming ZhaoYan ZhaoJingmian ZhangZhaoqi ZhangJianfang WangYingchen WangMeng DaiJingya Han","2020","http://link.springer.com/article/10.1007/s00259-019-04592-1","Article"
"Neuronal intranuclear inclusion disease with cerebellar white matter tau uptake and incidental meningioma","European Journal of Nuclear Medicine and Molecular Imaging","","51","6","10.1007/s00259-024-06615-y","Yan ZhangMei XinCheng WangZhoumi HuYue WangHongda ShaoJianjun LiuChenpeng Zhang","2024","http://link.springer.com/article/10.1007/s00259-024-06615-y","Article"
"Long-term changes in insula-mesolimbic structural and functional connectivity in obese patients after laparoscopic sleeve gastrectomy","Clinical Autonomic Research","","32","4","10.1007/s10286-022-00877-y","Hao LiYang HuGuanya LiWenchao ZhangJia WangZongxin TanZhenzhen JiaLei ZhangShuai LvJuan YuYu HanGuangbin CuiPeter ManzaNora D. VolkowYongzhan NieGang Ji","2022","http://link.springer.com/article/10.1007/s10286-022-00877-y","Article"
"Identification and functional analysis of genetic variants in TBX5 gene promoter in patients with acute myocardial infarction","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1237-6","Shuai WangJie ZhangXiaohui HeYexin ZhangJing ChenQiang SuShuchao PangShufang ZhangYinghua CuiBo Yan","2019","http://link.springer.com/article/10.1186/s12872-019-1237-6","Article"
"Effect of cardiac function in patients with gastrointestinal cancer with or without acute kidney injury assessed using a non-invasive impedance cardiography: a case-control study","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03533-z","Huihui ChenGuolei ZhangLei HeWei ZhouShenglei ZhangZhe zhe NiuJingjing JinMei juan ChengLiping GuoXiang nan LiangRong fang ZhuHuiran ZhangYaling BaiJin sheng Xu","2023","http://link.springer.com/article/10.1186/s12872-023-03533-z","Article"
"SAIL: a new conserved anti-fibrotic lncRNA in the heart","Basic Research in Cardiology","","116","1","10.1007/s00395-021-00854-y","Shenjian LuoMingyu ZhangHao WuXin DingDanyang LiXue DongXiaoxi HuShuang SuWendi ShangJiaxu WuHongwen XiaoWanqi YangQi ZhangJifan ZhangYanjie LuZhenwei Pan","2021","http://link.springer.com/article/10.1007/s00395-021-00854-y","Article"
"Vinexin-β protects against cardiac hypertrophy by blocking the Akt-dependent signalling pathway","Basic Research in Cardiology","","108","2","10.1007/s00395-013-0338-0","Ke ChenLu GaoYu LiuYan ZhangDing-Sheng JiangXiang WeiXue Hai ZhuRui ZhangYingjie ChenQinglin YangNoriyuki KiokaXiao-Dong ZhangHongliang Li","2013","http://link.springer.com/article/10.1007/s00395-013-0338-0","Article"
