Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of salinity on the decomposition of soil organic carbon in a tidal wetland","Journal of Soils and Sediments","","19","2","10.1007/s11368-018-2096-y","Wendi QuJuanyong LiGuangxuan HanHaitao WuWeimin SongXiaoshuai Zhang","2019","http://link.springer.com/article/10.1007/s11368-018-2096-y","Article"
"Bioprocess development of a stable FUT8−/−-CHO cell line to produce defucosylated anti-HER2 antibody","Bioprocess and Biosystems Engineering","","42","8","10.1007/s00449-019-02124-7","Yuan YuanHuifang ZongJingyi BaiLei HanLei WangXinyu ZhangXiaoshuai ZhangJingyi ZhangChenxiao XuJianwei ZhuBaohong Zhang","2019","http://link.springer.com/article/10.1007/s00449-019-02124-7","Article"
"Meshing Point Clouds with Predicted Intrinsic-Extrinsic Ratio Guidance","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58598-3_5","Minghua LiuXiaoshuai ZhangHao Su","2020","http://link.springer.com/chapter/10.1007/978-3-030-58598-3_5","Chapter"
"Studying the Role of a Single Mutation of a Family 11 Glycoside Hydrolase Using High-Resolution X-ray Crystallography","The Protein Journal","","39","6","10.1007/s10930-020-09938-5","Zhihong LiXiaoshuai ZhangChunran LiAndrey KovalevskyQun Wan","2020","http://link.springer.com/article/10.1007/s10930-020-09938-5","Article"
"The trans-ancestral genomic architecture of glycemic traits","Nature Genetics","","53","6","10.1038/s41588-021-00852-9","Ji ChenCassandra N. SpracklenGaëlle MarenneArushi VarshneyLaura J. CorbinJian’an LuanSara M. WillemsYing WuXiaoshuai ZhangMomoko HorikoshiThibaud S. BoutinReedik MägiJohannes WaageRuifang Li-GaoKei Hang Katie ChanJie Yao","2021","http://link.springer.com/article/10.1038/s41588-021-00852-9","Article"
"Screening and functional analysis of differentially expressed lncRNAs in rapid atrial pacing dog atrial tissue","Journal of Interventional Cardiac Electrophysiology","","61","2","10.1007/s10840-020-00824-9","Wenfeng ShangguanLijun WangRukun ChengTong LiuJiageng CaiBaoshuai ZhangEnzhao LiuXue Liang","2021","http://link.springer.com/article/10.1007/s10840-020-00824-9","Article"
"Adsorption Mechanism and Electrochemical Properties of Methyl Blue onto Magnetic CoxCu(1–x)Fe2O4 Nanoparticles Prepared via an Alcohol Solution of Nitrate Combustion and Calcination Process","Journal of Inorganic and Organometallic Polymers and Materials","","31","8","10.1007/s10904-021-01986-3","Ruitong YinShaoshuai ZhangYueyang XuJianming XueJiaqian BiRuijiang Liu","2021","http://link.springer.com/article/10.1007/s10904-021-01986-3","Article"
"Peer-to-peer electricity trading system: smart contracts based proof-of-benefit consensus protocol","Wireless Networks","","27","6","10.1007/s11276-019-01949-0","Chao LiuKok Keong ChaiXiaoshuai ZhangYue Chen","2021","http://link.springer.com/article/10.1007/s11276-019-01949-0","Article"
"Strong and Weak Convergence Theorems for General Mixed Equilibrium, General Variational Inequality, and Fixed Point Problems for Two Nonexpansive Semigroups in Hilbert Spaces","Russian Physics Journal","","64","5","10.1007/s11182-021-02412-4","Baoshuai ZhangYing Tian","2021","http://link.springer.com/article/10.1007/s11182-021-02412-4","Article"
"Fyn kinase regulates dopaminergic neuronal apoptosis in animal and cell models of high glucose (HG) treatment","BMC Molecular and Cell Biology","","22","1","10.1186/s12860-021-00398-y","Changhong TanXi LiuXiaoshuai ZhangWuxue PengHui WangWen ZhouJin JiangLijuan MoYangmei ChenLifen Chen","2021","http://link.springer.com/article/10.1186/s12860-021-00398-y","Article"
"Interpreting Convolutional Neural Networks via Layer-Wise Relevance Propagation","Artificial Intelligence and Security","","","","10.1007/978-3-031-06794-5_37","Wohuan JiaShaoshuai ZhangYue JiangLi Xu","2022","http://link.springer.com/chapter/10.1007/978-3-031-06794-5_37","Chapter"
"Controlled Fabrication and Characterization of α-FeOOH Nanorods","Journal of Inorganic and Organometallic Polymers and Materials","","32","4","10.1007/s10904-021-02190-z","You LiZhixiang LvShaoshuai ZhangYanling ZhangShaobo WuRuijiang Liu","2022","http://link.springer.com/article/10.1007/s10904-021-02190-z","Article"
"Fabrication and Formation Mechanism of Hollow-Structure Supermagnetic α-Fe2O3/Fe3O4 Heterogeneous Nanospindles","Journal of Inorganic and Organometallic Polymers and Materials","","32","7","10.1007/s10904-022-02328-7","Shaoshuai ZhangPeng DengLulu YuYun NiChen LingZiye ZhuRuijiang Liu","2022","http://link.springer.com/article/10.1007/s10904-022-02328-7","Article"
"Genome-wide association analyses of physical activity and sedentary behavior provide insights into underlying mechanisms and roles in disease prevention","Nature Genetics","","54","9","10.1038/s41588-022-01165-1","Zhe WangAndrew EmmerichNicolas J. PillonTim MooreDaiane HemerichMarilyn C. CornelisEugenia MazzaferroSiacia BroosTarunveer S. AhluwaliaTraci M. BartzAmy R. BentleyLawrence F. BielakMike ChongAudrey Y. ChuDiane BerryRajkumar Dorajoo","2022","http://link.springer.com/article/10.1038/s41588-022-01165-1","Article"
"Physiological and molecular mechanisms of insect appendage regeneration","Cell Regeneration","","12","1","10.1186/s13619-022-00156-1","Jiru ZhongAndi JingShaojuan ZhengSheng LiXiaoshuai ZhangChonghua Ren","2023","http://link.springer.com/article/10.1186/s13619-022-00156-1","Article"
"Adsorption Characteristics and Electrochemical Behaviors of Congo Red onto Magnetic MgxCo(1−x)Fe2O4 Nanoparticles Prepared via the Alcohol Solution Combustion Process of Nitrate","Journal of Inorganic and Organometallic Polymers and Materials","","33","4","10.1007/s10904-023-02545-8","Chen LingZhixiang LvZiye ZhuShaoshuai ZhangYuefang ChenYongjin Li","2023","http://link.springer.com/article/10.1007/s10904-023-02545-8","Article"
"Validation of the imatinib-therapy failure model","Leukemia","","37","5","10.1038/s41375-023-01875-3","Xiaoshuai ZhangRobert Peter GaleBingcheng LiuJian HuangYanli ZhangXin DuJianyu WengWeiming LiNa XuXiaoli LiuChunyan ChenHai LinGuohui LiRong LiangZhuogang LiuXiaodong Wang","2023","http://link.springer.com/article/10.1038/s41375-023-01875-3","Article"
"External validation of the predictive scoring systems for molecular responses in chronic myeloid leukaemia receiving initial imatinib-therapy","Leukemia","","37","9","10.1038/s41375-023-01982-1","Feiyang QiXiaoshuai ZhangRobert Peter GaleBingcheng LiuJian HuangXiaojun HuangQian Jiang","2023","http://link.springer.com/article/10.1038/s41375-023-01982-1","Article"
"Isotopic and proteomic evidence for communal stability at Pre-Pottery Neolithic Jericho in the Southern Levant","Scientific Reports","","13","1","10.1038/s41598-023-43549-1","Xiaoran WangBaoshuai ZhangYufeng SunTara IngmanStefanie EisenmannMary LucasErin ScottJana IlgnerGao WuPetrus le RouxXiaotong WuXingxiang ZhangAnchuan FanPatrick RobertsPhilipp W. Stockhammer","2023","http://link.springer.com/article/10.1038/s41598-023-43549-1","Article"
"Patients with chronic myeloid leukemia and coronavirus disease 2019 in the Omicron era","Annals of Hematology","","102","10","10.1007/s00277-023-05413-0","Feiyang QiMei BaoHanlin GaoXiaoshuai ZhangShasha ZhaoChenglei WangWenwen LiQian Jiang","2023","http://link.springer.com/article/10.1007/s00277-023-05413-0","Article"
"Inundation depth controls leaf photosynthetic capacity by regulating leaf area and N content in an estuarine wetland","Plant and Soil","","496","1 - 2","10.1007/s11104-023-06368-x","Lianjing WangMingliang ZhaoSiyu WeiWeimin SongXiaojing ChuPeiguang LiXiaojie WangXiaoshuai ZhangQixue CaoGuangxuan Han","2024","http://link.springer.com/article/10.1007/s11104-023-06368-x","Article"
"Two sex pheromone receptors for sexual communication in the American cockroach","Science China Life Sciences","","67","7","10.1007/s11427-023-2548-3","Na LiRenke DongHuanchao ZengYan ZhangRun HuangWei LiuFengming CaoJincong YuMingtao LiaoJingyou ChenWenlei ZhangZejian HuangJiahui WangLi LiShen ZhuDanyan Huang","2024","http://link.springer.com/article/10.1007/s11427-023-2548-3","Article"
