Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A 2-month-old infant with vomiting, seizures, and progressive apathy","European Journal of Pediatrics","","171","6","10.1007/s00431-012-1681-0","Alexander LarsenChristine MartinSascha MeyerTilman RohrerPanagiotis PapanagiotouMarjo van der KnaapLudwig Gortner","2012","http://link.springer.com/article/10.1007/s00431-012-1681-0","Article"
"Increased risk of bronchopulmonary dysplasia and increased mortality in very preterm infants being small for gestational age","Archives of Gynecology and Obstetrics","","269","1","10.1007/s00404-003-0486-9","Irwin ReissEva LandmannMatthias HeckmannBjörn MisselwitzLudwig Gortner","2003","http://link.springer.com/article/10.1007/s00404-003-0486-9","Article"
"Mechanisms of disease/hypothesis: Neurogenic left ventricular dysfunction and neurogenic pulmonary oedema","Wiener Medizinische Wochenschrift","","159","13 - 14","10.1007/s10354-009-0642-3","Sascha MeyerAngelika LindingerGünther LöfflerHans-Gerhard LimbachMohammed G. ShamdeenSven GottschlingWolfgang ReithLudwig Gortner","2009","http://link.springer.com/article/10.1007/s10354-009-0642-3","Article"
"Comment on “Impact of recent intravenous chemotherapy on outcome in severe sepsis and septic shock patients with haematological malignancies” by Vandijck et al.","Intensive Care Medicine","","34","10","10.1007/s00134-008-1222-5","Sascha MeyerLudwig GortnerSven Gottschling","2008","http://link.springer.com/article/10.1007/s00134-008-1222-5","Article"
"Assessing Cortisol Production in Preterm Infants: Do Not Dispose of the Nappies","Pediatric Research","","57","3","10.1203/01.PDR.0000153947.51642.C1","Matthias HeckmannMichaela F HartmannBirgit KampschulteHeike GackRolf-Hasso BödekerLudwig GortnerStefan A Wudy","2005","http://link.springer.com/article/10.1203/01.PDR.0000153947.51642.C1","Article"
"Arginine-vasopressin in catecholamine-refractory septic versus non-septic shock in extremely low birth weight infants with acute renal injury","Critical Care","","10","3","10.1186/cc4917","Sascha MeyerSven GottschlingAli BaghaiDonald WurmLudwig Gortner","2006","http://link.springer.com/article/10.1186/cc4917","Article"
"Assessing the risk of mortality in paediatric cancer patients admitted to the paediatric intensive care unit: a novel risk score?","European Journal of Pediatrics","","164","9","10.1007/s00431-005-1695-y","Sascha MeyerSven GottschlingTamir BiranThomas GeorgKarim EhlayilNorbert GrafLudwig Gortner","2005","http://link.springer.com/article/10.1007/s00431-005-1695-y","Article"
"Simultaneous tuberculous meningoencephalitis in two siblings","Wiener Medizinische Wochenschrift","","157","1 - 2","10.1007/s10354-006-0370-x","Sascha MeyerMohammed Ghiath ShamdeenJörg WüllenweberMathias HermannSven GottschlingTobias StruffertLudwig GortnerMarkus Klotz","2007","http://link.springer.com/article/10.1007/s10354-006-0370-x","Article"
"Melatonin does not influence sleep deprivation electroencephalogram recordings in children","European Journal of Pediatrics","","171","4","10.1007/s00431-011-1640-1","Julia SanderMohammed Ghiath ShamdeenSven GottschlingLudwig GortnerStefan GräberSascha Meyer","2012","http://link.springer.com/article/10.1007/s00431-011-1640-1","Article"
"4 WEIGHT GAIN OF Ca-SUPPLEMENTED VLBW INFANTS","Pediatric Research","","28","3","10.1203/00006450-199009000-00028","Frank PohlandtLudwig GortnerPeter Bartmann","1990","http://link.springer.com/article/10.1203/00006450-199009000-00028","Article"
"Neonatale Alloimmunthrombozytopenie und weitere fetomaternale Inkompatibilitäten","Pädiatrie","","","","10.1007/978-3-642-54671-6_54-2","Michael ZemlinLudwig Gortner","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-642-54671-6_54-2","ReferenceWorkEntry"
"Mitochondrial mutation m.1555A>G as a risk factor for failed newborn hearing screening in a large cohort of preterm infants","BMC Pediatrics","","14","1","10.1186/1471-2431-14-210","Wolfgang GöpelSandra BerkowskiMichael PreussAndreas ZieglerHelmut KüsterUrsula Felderhoff-MüserLudwig GortnerMichael MögelChristoph HärtelEgbert Herting","2014","http://link.springer.com/article/10.1186/1471-2431-14-210","Article"
"Intrauterines Wachstum, Wachstumsstörungen und Postmaturität","Pädiatrie","","","","10.1007/978-3-662-60300-0_50","Michael ZemlinLudwig Gortner","2020","http://link.springer.com/chapter/10.1007/978-3-662-60300-0_50","Chapter"
"Incidence of tuberous sclerosis and age at first diagnosis: new data and emerging trends from a national, prospective surveillance study","Orphanet Journal of Rare Diseases","","13","1","10.1186/s13023-018-0870-y","Daniel Ebrahimi-FakhariLilian Lisa MannMartin PoryoNorbert GrafRüdiger von KriesBeate HeinrichDarius Ebrahimi-FakhariMarina Flotats-BastardasLudwig GortnerMichael ZemlinSascha Meyer","2018","http://link.springer.com/article/10.1186/s13023-018-0870-y","Article"
"Medikamente und toxische Substanzen mit Auswirkung auf den Feten","Pädiatrie","","","","10.1007/978-3-662-60300-0_52","Michael ZemlinLudwig Gortner","2020","http://link.springer.com/chapter/10.1007/978-3-662-60300-0_52","Chapter"
"Neonatale Alloimmunthrombozytopenie und weitere fetomaternale Inkompatibilitäten","Pädiatrie","","","","10.1007/978-3-662-60300-0_54","Michael ZemlinLudwig Gortner","2020","http://link.springer.com/chapter/10.1007/978-3-662-60300-0_54","Chapter"
"Polymorphisms of surfactant protein B encoding gene: modifiers of the course of neonatal respiratory distress syndrome?","European Journal of Pediatrics","","161","11","10.1007/s00431-002-1046-1","Vassiliki MakriBirgit HospesSimone Stoll-BeckerArndt BorkhardtLudwig Gortner","2002","http://link.springer.com/article/10.1007/s00431-002-1046-1","Article"
"Medikamente und toxische Substanzen mit Auswirkung auf den Feten","Pädiatrie","","","","10.1007/978-3-642-54671-6_52-2","Michael ZemlinLudwig Gortner","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-642-54671-6_52-2","ReferenceWorkEntry"
"Saline lavage with substitution of bovine surfactant in term neonates with meconium aspiration syndrome (MAS) transferred for extracorporeal membrane oxygenation (ECMO): a pilot study","Critical Care","","3","1","10.1186/cc302","Jens C MöllerMartina KohlIrwin ReissWiebke DiederichEsther M NitscheWolfgang GöpelLudwig Gortner","1999","http://link.springer.com/article/10.1186/cc302","Article"
"Langzeitkonsequenzen der intrauterinen Drogenexposition","Betreuung drogenabhängiger Schwangerer und ihrer Neugeborenen","","","","10.1007/978-3-89935-307-5_1","Ludwig Gortner","2017","http://link.springer.com/chapter/10.1007/978-3-89935-307-5_1","Chapter"
"Heavy alcohol consumption in children and adolescents: characteristics and gender differences","European Journal of Pediatrics","","170","7","10.1007/s00431-011-1448-z","Sascha MeyerSven GottschlingLudwig Gortner","2011","http://link.springer.com/article/10.1007/s00431-011-1448-z","Article"
"Congenital CLN disease in two siblings","Wiener Medizinische Wochenschrift","","165","9 - 10","10.1007/s10354-015-0359-4","Sascha MeyerUmut YilmazYoo-Jin KimRobert SteinfeldGabriele Meyberg-SolomayerBarbara Oehl-JaschkowitzAndreas TzschachLudwig GortnerJulia IgelOtto Schofer","2015","http://link.springer.com/article/10.1007/s10354-015-0359-4","Article"
"Early decompressive craniectomy and duraplasty for refractory intracranial hypertension in children: results of a pilot study","Critical Care","","7","6","10.1186/cc2361","Bettina RufMatthias HeckmannIlona SchrothMonika Hügens-PenzelIrwin ReissArndt BorkhardtLudwig GortnerAndreas Jödicke","2003","http://link.springer.com/article/10.1186/cc2361","Article"
"Polymorphisms in the human surfactant protein-D (SFTPD) gene: strong evidence that serum levels of surfactant protein-D (SP-D) are genetically influenced","Immunogenetics","","57","1 - 2","10.1007/s00251-005-0775-5","Kathrin HeidingerInke R. KönigAnette BohnertAnja KleinsteiberAnne HilgendorffLudwig GortnerAndreas ZieglerTrinad ChakrabortyGregor Bein","2005","http://link.springer.com/article/10.1007/s00251-005-0775-5","Article"
"369 Modulation of NAP-2-induced Neutrophil (PMN) Activation by Different Surfactant Preparations","Pediatric Research","","36","1","10.1203/00006450-199407000-00369","Friedrich K TegtmeyerLudwig GortnerAndreas LudwigErnst Brandt","1994","http://link.springer.com/article/10.1203/00006450-199407000-00369","Article"
"Fulminant hepatic failure in a newborn with herpes simplex virus 2 infection","European Journal of Pediatrics","","164","11","10.1007/s00431-005-1741-9","Sascha MeyerGisela EndersAli BaghaiGünther LöfflerLudwig GortnerSven Gottschling","2005","http://link.springer.com/article/10.1007/s00431-005-1741-9","Article"
"Early fatal course in siblings with CDG-Ia (caused by two novel mutations in the PMM2 gene): clinical, molecular and autopsy findings","European Journal of Pediatrics","","166","4","10.1007/s00431-006-0240-y","Donald WurmAndrea HänsgenYoo-Jin KimAngelika LindingerAli BaghaiLudwig Gortner","2007","http://link.springer.com/article/10.1007/s00431-006-0240-y","Article"
"Smoking and smoking cessation during pregnancy","European Journal of Pediatrics","","169","6","10.1007/s00431-010-1145-3","Sascha MeyerErol TutdibiMonika BüchelerAnna RaisigMei Fang OngLudwig Gortner","2010","http://link.springer.com/article/10.1007/s00431-010-1145-3","Article"
"Intrauterines Wachstum, Wachstumsstörungen und Postmaturität","Pädiatrie","","","","10.1007/978-3-642-54671-6_50-2","Michael ZemlinLudwig Gortner","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-642-54671-6_50-2","ReferenceWorkEntry"
"162 IN VITRO LYMPHOCYTE FUNCTIONS IN THE PRESENCE OF BOVINE SURFACTANT AND ITS PHOSPHOLIPID FRACTIOINS","Pediatric Research","","30","6","10.1203/00006450-199112000-00192","Peter BartmannLudwig GortnerFrank PohlandtHeidrun JägerE Weller","1991","http://link.springer.com/article/10.1203/00006450-199112000-00192","Article"
"TERATOGENIC EFFECTS IN A CASE OF MATERNAL TREATMENT FOR ACUTE LYMPHOBLASTIC LEUKEMIA (ALL)","Pediatric Research","","35","2","10.1203/00006450-199402000-00036","Andreas ArtlichJens MôllerAlexander TschakaloffEberhard SchwingerKlaus KruseLudwig Gortner","1994","http://link.springer.com/article/10.1203/00006450-199402000-00036","Article"
"The role of milrinone in children with cardiovascular compromise: review of the literature","Wiener Medizinische Wochenschrift","","161","7 - 8","10.1007/s10354-011-0869-7","Sascha MeyerLudwig GortnerKate BrownHashim Abdul-Khaliq","2011","http://link.springer.com/article/10.1007/s10354-011-0869-7","Article"
"Infectious and Immunologic Phenotype of MECP2 Duplication Syndrome","Journal of Clinical Immunology","","35","2","10.1007/s10875-015-0129-5","Michael BauerUwe KölschRenate KrügerNadine UnterwalderKarin HameisterFabian Marc KaiserAglaia VignoliRainer RossiMaria Pilar BotellaMagdalena BudisteanuMonica RoselloCarmen OrellanaMaria Isabel TejadaSorina Mihaela PapucOliver PatatSophie Julia","2015","http://link.springer.com/article/10.1007/s10875-015-0129-5","Article"
"Treatment with bovine surfactant in severe acute respiratory distress syndrome in children: a randomized multicenter study","Intensive Care Medicine","","29","3","10.1007/s00134-003-1650-1","Jens Christian MöllerThomas SchaibleClaudia RollJan-Holger SchiffmannLutz BindlLothar SchrodIrwin ReissMartina KohlSubha DemirakcaRoland HentschelThomas PaulAnne VierzigPeter GroneckHeide von SeefeldHelmut SchumacherLudwig Gortner","2003","http://link.springer.com/article/10.1007/s00134-003-1650-1","Article"
"The role of vasopressin and terlipressin in catecholamine-resistant shock and cardio-circulatory arrest in children: Review of the literature","Wiener Medizinische Wochenschrift","","161","7 - 8","10.1007/s10354-010-0853-7","Sascha MeyerWilliam McGuireSven GottschlingGhiath Mohammed ShamdeenLudwig Gortner","2011","http://link.springer.com/article/10.1007/s10354-010-0853-7","Article"
"Differential cell reaction upon Toll-like receptor 4 and 9 activation in human alveolar and lung interstitial macrophages","Respiratory Research","","11","1","10.1186/1465-9921-11-124","Jessica HoppstädterBritta DieselRobert ZarbockTanja BreinigDominik MonzMarcus KochAndreas MeyerhansLudwig GortnerClaus-Michael LehrHanno HuwerAlexandra K Kiemer","2010","http://link.springer.com/article/10.1186/1465-9921-11-124","Article"
"Gamma-hydroxy butyric acid: Neurotransmitter, sedative and party drug","Wiener Medizinische Wochenschrift","","155","13 - 14","10.1007/s10354-005-0174-4","Sascha MeyerStefan KleinschmidtSven GottschlingLudwig GortnerMatthias Strittmatter","2005","http://link.springer.com/article/10.1007/s10354-005-0174-4","Article"
"Sedation and analgesia for brief diagnostic and therapeutic procedures in children","European Journal of Pediatrics","","166","4","10.1007/s00431-006-0356-0","Sascha MeyerUlrich GrundmannSven GottschlingStefan KleinschmidtLudwig Gortner","2007","http://link.springer.com/article/10.1007/s00431-006-0356-0","Article"
"Parenterale Ernährung bei Frühgeborenen mit einem Geburtsgewicht <1500 g: eine systematische Zentrumsanalyse und Vergleich mit publizierten Leitlinien","Wiener Medizinische Wochenschrift","","169","3 - 4","10.1007/s10354-017-0602-2","Melanie SirchMartin PoryoMona ButteUlrike LindnerLudwig GortnerMichael ZemlinHolger NunoldProf. Dr. med. Sascha Meyer","2019","http://link.springer.com/article/10.1007/s10354-017-0602-2","Article"
"Surfactant replacement and open lung concept – Comparison of two treatment strategies in an experimental model of neonatal ARDS","BMC Pulmonary Medicine","","8","1","10.1186/1471-2466-8-10","Anne HilgendorffEce AslanThomas SchaibleLudwig GortnerThorsten BaehnerMichael EbsenJochen KreuderClemens RuppertAndreas GuentherIrwin Reiss","2008","http://link.springer.com/article/10.1186/1471-2466-8-10","Article"
"Synthetic and natural surfactant differentially modulate inflammation after meconium aspiration","Intensive Care Medicine","","29","12","10.1007/s00134-003-1984-8","Anne HilgendorffDaniel RawerMartin DoernerErol TutdibiMichael EbsenReinhold SchmidtAndreas GuentherLudwig GortnerIrwin Reiss","2003","http://link.springer.com/article/10.1007/s00134-003-1984-8","Article"
"Gene expression profiling at birth characterizing the preterm infant with early onset infection","Journal of Molecular Medicine","","95","2","10.1007/s00109-016-1466-4","Anne HilgendorffAnita WindhorstManuel KleinSvetlin TchatalbachevChristine Windemuth-KieselbachJoachim KreuderMatthias HeckmannAnna GkatzofliaHarald EhrhardtJosef MysliwietzMichael MaierBenjamin IzarAndre BillionLudwig GortnerTrinad ChakrabortyHamid Hossain","2017","http://link.springer.com/article/10.1007/s00109-016-1466-4","Article"
