Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long-term outcome of children with acute promyelocytic leukemia: a randomized study of oral versus intravenous arsenic by SCCLG-APL group","Blood Cancer Journal","","13","1","10.1038/s41408-023-00949-w","Dan-Ping HuangLiang-Chun YangYi-Qiao ChenWu-Qing WanDun-Hua ZhouHui-Rong MaiWan-Li LiLi-Hua YangHe-Kui LanHui-Qin ChenBi-Yun GuoZi-Jun ZhenRi-Yang LiuGuo-Hua ChenXiao-Qin FengCong Liang","2023","http://link.springer.com/article/10.1038/s41408-023-00949-w","Article"
"Antibody responses to SARS-CoV-2 in patients with COVID-19","Nature Medicine","","26","6","10.1038/s41591-020-0897-1","Quan-Xin LongBai-Zhong LiuHai-Jun DengGui-Cheng WuKun DengYao-Kai ChenPu LiaoJing-Fu QiuYong LinXue-Fei CaiDe-Qiang WangYuan HuJi-Hua RenNi TangYin-Yin XuLi-Hua Yu","2020","http://link.springer.com/article/10.1038/s41591-020-0897-1","Article"
"Genome-wide association study in a Chinese Han population identifies nine new susceptibility loci for systemic lupus erythematosus","Nature Genetics","","41","11","10.1038/ng.472","Jian-Wen HanHou-Feng ZhengYong CuiLiang-Dan SunDong-Qing YeZhi HuJin-Hua XuZhi-Ming CaiWei HuangGuo-Ping ZhaoHong-Fu XieHong FangQian-Jin LuJian-Hua XuXiang-Pei LiYun-Feng Pan","2009","http://link.springer.com/article/10.1038/ng.472","Article"
"Association analyses identify six new psoriasis susceptibility loci in the Chinese population","Nature Genetics","","42","11","10.1038/ng.690","Liang-Dan SunHui ChengZai-Xing WangAn-Ping ZhangPei-Guang WangJin-Hua XuQi-Xing ZhuHai-Sheng ZhouEva EllinghausFu-Ren ZhangXiong-Ming PuXue-Qin YangJian-Zhong ZhangAi-E XuRi-Na WuLi-Min Xu","2010","http://link.springer.com/article/10.1038/ng.690","Article"
"Survival influence of gender on 42,345 patients with gastric cardia adenocarcinoma","Journal of Cancer Research and Clinical Oncology","","149","8","10.1007/s00432-022-04470-8","Rui Hua XuXue Ke ZhaoXin SongLing Ling LeiKan ZhongWen Li HanRan WangQi De BaoJing Feng HuMeng Xia WeiJia Jia JiLiu Yu LiZong Min FanXue Na HanBei LiYuan Ze Yang","2023","http://link.springer.com/article/10.1007/s00432-022-04470-8","Article"
"Genome-wide association study identifies a susceptibility locus for schizophrenia in Han Chinese at 11p11.2","Nature Genetics","","43","12","10.1038/ng.979","Wei-Hua YueHai-Feng WangLiang-Dan SunFu-Lei TangZhong-Hua LiuHong-Xing ZhangWen-Qiang LiYan-Ling ZhangYang ZhangCui-Cui MaBo DuLi-Fang WangYun-Qing RenYong-Feng YangXiao-Feng HuYi Wang","2011","http://link.springer.com/article/10.1038/ng.979","Article"
"COVID-19 induces new-onset insulin resistance and lipid metabolic dysregulation via regulation of secreted metabolic factors","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00822-x","Xi HeChenshu LiuJiangyun PengZilun LiFang LiJian WangAo HuMeixiu PengKan HuangDongxiao FanNa LiFuchun ZhangWeiping CaiXinghua TanZhongwei HuXilong Deng","2021","http://link.springer.com/article/10.1038/s41392-021-00822-x","Article"
"A compendium of genetic regulatory effects across pig tissues","Nature Genetics","","56","1","10.1038/s41588-023-01585-7","Jinyan TengYahui GaoHongwei YinZhonghao BaiShuli LiuHaonan ZengLijing BaiZexi CaiBingru ZhaoXiujin LiZhiting XuQing LinZhangyuan PanWenjing YangXiaoshan YuDailu Guan","2024","http://link.springer.com/article/10.1038/s41588-023-01585-7","Article"
"The genome of the mesopolyploid crop species Brassica rapa","Nature Genetics","","43","10","10.1038/ng.919","Xiaowu WangHanzhong WangJun WangRifei SunJian WuShengyi LiuYinqi BaiJeong-Hwan MunIan BancroftFeng ChengSanwen HuangXixiang LiWei HuaJunyi WangXiyin WangMichael Freeling","2011","http://link.springer.com/article/10.1038/ng.919","Article"
"A genome-wide association study identifies two new cervical cancer susceptibility loci at 4q12 and 17q12","Nature Genetics","","45","8","10.1038/ng.2687","Yongyong ShiLi LiZhibin HuShuang LiShixuan WangJihong LiuChen WuLin HeJianfeng ZhouZhiqiang LiTing HuYile ChenYao JiaShaoshuai WangLi WuXiaodong Cheng","2013","http://link.springer.com/article/10.1038/ng.2687","Article"
"Genome-wide association identifies a susceptibility locus for coronary artery disease in the Chinese Han population","Nature Genetics","","43","4","10.1038/ng.783","Fan WangCheng-Qi XuQing HeJian-Ping CaiXiu-Chun LiDan WangXin XiongYu-Hua LiaoQiu-Tang ZengYan-Zong YangXiang ChengCong LiRong YangChu-Chu WangGang WuQiu-Lun Lu","2011","http://link.springer.com/article/10.1038/ng.783","Article"
"Genome-wide association study for vitiligo identifies susceptibility loci at 6q27 and the MHC","Nature Genetics","","42","7","10.1038/ng.603","Cheng QuanYun-Qing RenLei-Hong XiangLiang-Dan SunAi-E XuXing-Hua GaoHong-Duo ChenXiong-Ming PuRi-Na WuChao-Zhao LiangJia-Bin LiTian-Wen GaoJian-Zhong ZhangXiu-Li WangJun WangRong-Ya Yang","2010","http://link.springer.com/article/10.1038/ng.603","Article"
"Correction to: MiR-612 regulates invadopodia of hepatocellular carcinoma by HADHA-mediated lipid reprogramming","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00875-5","Yang LiuLi-Li LuDuo WenDong-Li LiuLi-Li DongDong-Mei GaoXin-Yu BianJian ZhouJia FanWei-Zhong Wu","2020","http://link.springer.com/article/10.1186/s13045-020-00875-5","Article"
"A gene-expression-based signature predicts survival in adults with T-cell lymphoblastic lymphoma: a multicenter study","Leukemia","","34","9","10.1038/s41375-020-0757-5","Xiao-Peng TianDan XieWei-Juan HuangShu-Yun MaLiang WangYan-Hui LiuXi ZhangHui-Qiang HuangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang Lan","2020","http://link.springer.com/article/10.1038/s41375-020-0757-5","Article"
"Publisher Correction: Safety and feasibility of CRISPR-edited T cells in patients with refractory non-small-cell lung cancer","Nature Medicine","","26","7","10.1038/s41591-020-0973-6","You LuJianxin XueTao DengXiaojuan ZhouKun YuLei DengMeijuan HuangXin YiMaozhi LiangYu WangHaige ShenRuizhan TongWenbo WangLi LiJin SongJing Li","2020","http://link.springer.com/article/10.1038/s41591-020-0973-6","Article"
"Exome sequencing identifies MVK mutations in disseminated superficial actinic porokeratosis","Nature Genetics","","44","10","10.1038/ng.2409","Sheng-Quan ZhangTao JiangMin LiXin ZhangYun-Qing RenSheng-Cai WeiLiang-Dan SunHui ChengYang LiXian-Yong YinZheng-Mao HuZhen-Ying WangYuan LiuBi-Rong GuoHua-Yang TangXian-Fa Tang","2012","http://link.springer.com/article/10.1038/ng.2409","Article"
"The oral and gut microbiomes are perturbed in rheumatoid arthritis and partly normalized after treatment","Nature Medicine","","21","8","10.1038/nm.3914","Xuan ZhangDongya ZhangHuijue JiaQiang FengDonghui WangDi LiangXiangni WuJunhua LiLongqing TangYin LiZhou LanBing ChenYanli LiHuanzi ZhongHailiang XieZhuye Jie","2015","http://link.springer.com/article/10.1038/nm.3914","Article"
"Author Correction: De novo genome assembly and analyses of 12 founder inbred lines provide insights into maize heterosis","Nature Genetics","","55","2","10.1038/s41588-023-01308-y","Baobao WangMei HouJunpeng ShiLixia KuWei SongChunhui LiQiang NingXin LiChangyu LiBinbin ZhaoRuyang ZhangHua XuZhijing BaiZhanchao XiaHai WangDexin Kong","2023","http://link.springer.com/article/10.1038/s41588-023-01308-y","Article"
"Genome-wide association study identifies two new susceptibility loci for atopic dermatitis in the Chinese Han population","Nature Genetics","","43","7","10.1038/ng.851","Liang-Dan SunFeng-Li XiaoYang LiWen-Ming ZhouHua-Yang TangXian-Fa TangHui ZhangHeidi SchaarschmidtXian-Bo ZuoRegina Foelster-HolstSu-Min HeMei ShiQiang LiuYong-Mei LvXi-Lan ChenKun-Ju Zhu","2011","http://link.springer.com/article/10.1038/ng.851","Article"
"Erratum: The draft genome of the grass carp (Ctenopharyngodon idellus) provides insights into its evolution and vegetarian adaptation","Nature Genetics","","47","8","10.1038/ng0815-962a","Yaping WangYing LuYong ZhangZemin NingYan LiQiang ZhaoHengyun LuRong HuangXiaoqin XiaQi FengXufang LiangKunyan LiuLei ZhangTingting LuTao HuangDanlin Fan","2015","http://link.springer.com/article/10.1038/ng0815-962a","Article"
"Long-term stability and protection efficacy of the RBD-targeting COVID-19 mRNA vaccine in nonhuman primates","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00861-4","Hui ZhaoTie-Cheng WangXiao-Feng LiNa-Na ZhangLiang LiChao ZhouYong-Qiang DengTian-Shu CaoGuan YangRui-Ting LiYi-Jiao HuangYuan-Guo LiYi-Ming ZhangFang-Xu LiYu-Ren ZhouYu-Hang Jiang","2021","http://link.springer.com/article/10.1038/s41392-021-00861-4","Article"
"Multi-institutional development and validation of a nomogram to predict recurrence after curative resection of gastric neuroendocrine/mixed adenoneuroendocrine carcinoma","Gastric Cancer","","24","2","10.1007/s10120-020-01119-8","Hualong ZhengYaJun ZhaoQingliang HeHankun HaoYantao TianBingbing ZouLixin JiangXiantu QiuYanbing ZhouZhi LiYanchang XuGang ZhaoFangqin XueShuliang LiWeihua FuYongxiang Li","2021","http://link.springer.com/article/10.1007/s10120-020-01119-8","Article"
"Retraction Note to: Correlations of IFN-γ genetic polymorphisms with susceptibility to breast cancer: a meta-analysis","Tumor Biology","","36","9","10.1007/s13277-015-3699-1","Chun-Jiang LiYue DaiYan-Jun FuJia-Ming TianJin-Lun LiHong-Jun LuFeng DuanQing-Wang Li","2015","http://link.springer.com/article/10.1007/s13277-015-3699-1","Article"
"Transarterial chemoembolization with PD-(L)1 inhibitors plus molecular targeted therapies for hepatocellular carcinoma (CHANCE001)","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01235-0","Hai-Dong ZhuHai-Liang LiMing-Sheng HuangWei-Zhu YangGuo-Wen YinBin-Yan ZhongJun-Hui SunZhi-Cheng JinJian-Jian ChenNai-Jian GeWen-Bin DingWen-Hui LiJin-Hua HuangWei MuShan-Zhi GuJia-Ping Li","2023","http://link.springer.com/article/10.1038/s41392-022-01235-0","Article"
"Whole-genome and whole-exome sequencing of bladder cancer identifies frequent alterations in genes involved in sister chromatid cohesion and segregation","Nature Genetics","","45","12","10.1038/ng.2798","Guangwu GuoXiaojuan SunChao ChenSong WuPeide HuangZesong LiMichael DeanYi HuangWenlong JiaQuan ZhouAifa TangZuoquan YangXianxin LiPengfei SongXiaokun ZhaoRui Ye","2013","http://link.springer.com/article/10.1038/ng.2798","Article"
"Clonal expansion of shared T cell receptors reveals the existence of immune commonality among different lesions of synchronous multiple primary lung cancer","Cancer Immunology, Immunotherapy","","73","6","10.1007/s00262-024-03703-8","Yadong WangZhicheng HuangBowen LiJianchao XueChao GuoZhongxing BingZhibo ZhengYang SongYuan XuGuanghua HuangHaochen LiXiaoqing YuYankai XiaRuirui LiXiaoyan SiLi Zhang","2024","http://link.springer.com/article/10.1007/s00262-024-03703-8","Article"
"Correction to: Exosomes derived from gemcitabine resistant cells transfer malignant phenotypic traits via delivery of miRNA-222-3p","Molecular Cancer","","20","1","10.1186/s12943-021-01320-y","Feng WeiChengyuan MaTong ZhouXuechao DongQinghua LuoLi GengLijuan DingYandong ZhangLi ZhangNan LiYang LiYan Liu","2021","http://link.springer.com/article/10.1186/s12943-021-01320-y","Article"
"Correction to: Predictive biomarkers and mechanisms underlying resistance to PD1/PD-L1 blockade cancer immunotherapy","Molecular Cancer","","19","1","10.1186/s12943-020-01148-y","Daixi RenYuze HuaBoyao YuXin YeZiheng HeChunwei LiJie WangYongzhen MoXiaoxu WeiYunhua ChenYujuan ZhouQianjin LiaoHui WangBo XiangMing ZhouXiaoling Li","2020","http://link.springer.com/article/10.1186/s12943-020-01148-y","Article"
"Genome-wide association study in Han Chinese identifies four new susceptibility loci for coronary artery disease","Nature Genetics","","44","8","10.1038/ng.2337","Xiangfeng LuLaiyuan WangShufeng ChenLin HeXueli YangYongyong ShiJing ChengLiang ZhangC Charles GuJianfeng HuangTangchun WuYitong MaJianxin LiJie CaoJichun ChenDongliang Ge","2012","http://link.springer.com/article/10.1038/ng.2337","Article"
"Correction: Circular RNA circCORO1C promotes laryngeal squamous cell carcinoma progression by modulating the let-7c-5p/ PBX3 axis","Molecular Cancer","","22","1","10.1186/s12943-023-01819-6","Yongyan WuYuliang ZhangXiwang ZhengFengsheng DaiYan LuLi DaiMin NiuHuina GuoWenqi LiXuting XueYunfeng BoYujia GuoJiangbo QinYixiao QinHongliang LiuYu Zhang","2023","http://link.springer.com/article/10.1186/s12943-023-01819-6","Article"
"Genomic analyses identify distinct patterns of selection in domesticated pigs and Tibetan wild boars","Nature Genetics","","45","12","10.1038/ng.2811","Mingzhou LiShilin TianLong JinGuangyu ZhouYing LiYuan ZhangTao WangCarol K L YeungLei ChenJideng MaJinbo ZhangAnan JiangJi LiChaowei ZhouJie ZhangYingkai Liu","2013","http://link.springer.com/article/10.1038/ng.2811","Article"
"Genome-wide association study identifies eight new risk loci for polycystic ovary syndrome","Nature Genetics","","44","9","10.1038/ng.2384","Yongyong ShiHan ZhaoYuhua ShiYunxia CaoDongzi YangZhiqiang LiBo ZhangXiaoyan LiangTao LiJianhua ChenJiawei ShenJunzhao ZhaoLi YouXuan GaoDongyi ZhuXiaoming Zhao","2012","http://link.springer.com/article/10.1038/ng.2384","Article"
"Author Correction: Chromosome-level genomes of three key Allium crops and their trait evolution","Nature Genetics","","56","1","10.1038/s41588-023-01610-9","Fei HaoXue LiuBotong ZhouZunzhe TianLina ZhouHang ZongJiyan QiJuan HeYongting ZhangPeng ZengQiong LiKai WangKeke XiaXing GuoLi LiWenwen Shao","2024","http://link.springer.com/article/10.1038/s41588-023-01610-9","Article"
"Correction to: Progression-free survival at 24 months and subsequent survival of patients with extranodal NK/T-cell lymphoma: a China Lymphoma Collaborative Group (CLCG) study","Leukemia","","35","9","10.1038/s41375-021-01371-6","Yong YangYing WangXin LiuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYuan ZhuJian-Zhong CaoJun-Xin Wu","2021","http://link.springer.com/article/10.1038/s41375-021-01371-6","Article"
"Neoadjuvant chemotherapy with or without camrelizumab in resectable esophageal squamous cell carcinoma: the randomized phase 3 ESCORT-NEO/NCCES01 trial","Nature Medicine","","","","10.1038/s41591-024-03064-w","Jianjun QinLiyan XueAnlin HaoXiaofeng GuoTao JiangYunfeng NiShuoyan LiuYujie ChenHongjing JiangChen ZhangMingqiang KangJihong LinHecheng LiChengqiang LiHui TianLin Li","2024","http://link.springer.com/article/10.1038/s41591-024-03064-w","Article"
"Reply to 'On genetic differentiation between domestic pigs and Tibetan wild boars'","Nature Genetics","","47","3","10.1038/ng.3193","Mingzhou LiCarol K L YeungYing LiShilin TianXuewei LiRuiqiang Li","2015","http://link.springer.com/article/10.1038/ng.3193","Article"
"A genome-wide association study in Han Chinese identifies multiple susceptibility loci for IgA nephropathy","Nature Genetics","","44","2","10.1038/ng.1047","Xue-Qing YuMing LiHong ZhangHui-Qi LowXin WeiJin-Quan WangLiang-Dan SunKar-Seng SimYi LiJia-Nee FooWei WangZhi-Jian LiXian-Yong YinXue-Qing TangLi FanJian Chen","2012","http://link.springer.com/article/10.1038/ng.1047","Article"
"Heterologous prime-boost with AdC68- and mRNA-based COVID-19 vaccines elicit potent immune responses in mice","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00843-6","Wenjuan LiXingxing LiDanhua ZhaoJingjing LiuLing WangMiao LiXinyu LiuJia LiXiaohong WuYuhua Li","2021","http://link.springer.com/article/10.1038/s41392-021-00843-6","Article"
"Retraction Note: Nuclear factor of activated T cells 5 maintained by Hotair suppression of miR-568 upregulates S100 calcium binding protein A4 to promote breast cancer metastasis","Breast Cancer Research","","20","1","10.1186/s13058-018-1021-z","Jun-Tang LiLi-Feng WangYa-Li ZhaoTao YangWei LiJing ZhaoFeng YuLei WangYan-Ling MengNing-Ning LiuXiao-Shan ZhuChun-Fang GaoLin-Tao JiaAn-Gang Yang","2018","http://link.springer.com/article/10.1186/s13058-018-1021-z","Article"
"Psoriasis genome-wide association study identifies susceptibility variants within LCE gene cluster at 1q21","Nature Genetics","","41","2","10.1038/ng.310","Xue-Jun ZhangWei HuangSen YangLiang-Dan SunFeng-Yu ZhangQi-Xing ZhuFu-Ren ZhangChi ZhangWen-Hui DuXiong-Ming PuHui LiFeng-Li XiaoZai-Xing WangYong CuiFei HaoJie Zheng","2009","http://link.springer.com/article/10.1038/ng.310","Article"
"Correction: Circular RNA circCORO1C promotes laryngeal squamous cell carcinoma progression by modulating the let-7c-5p/PBX3 axis","Molecular Cancer","","22","1","10.1186/s12943-023-01756-4","Yongyan WuYuliang ZhangXiwang ZhengFengsheng DaiYan LuLi DaiMin NiuHuina GuoWenqi LiXuting XueYunfeng BoYujia GuoJiangbo QinYixiao QinHongliang LiuYu Zhang","2023","http://link.springer.com/article/10.1186/s12943-023-01756-4","Article"
"Alteration of Cpn60 expression in pancreatic tissue of rats with acute pancreatitis","Cell Stress and Chaperones","","14","2","10.1007/s12192-008-0074-9","Xue-Li LiKun LiYong-Yu LiYan FengQian GongYan-Na LiXue-Jin LiChang-Jie Chen","2009","http://link.springer.com/article/10.1007/s12192-008-0074-9","Article"
"Reduced β-catenin Expression is Associated with Good Prognosis in Astrocytoma","Pathology & Oncology Research","","16","2","10.1007/s12253-009-9219-0","Li-Ying ZhangLi-Na JiangFan-Fan LiHang LiFang LiuYu GuYue SongFeng ZhangJing YeQing Li","2010","http://link.springer.com/article/10.1007/s12253-009-9219-0","Article"
"Early B-cell factor 3 (EBF3) is a novel tumor suppressor gene with promoter hypermethylation in pediatric acute myeloid leukemia","Journal of Experimental & Clinical Cancer Research","","34","1","10.1186/s13046-014-0118-1","Yan-Fang TaoLi-Xiao XuJun LuShao-Yan HuFang FangLan CaoPei-Fang XiaoXiao-Juan DuLi-Chao SunZhi-Heng LiNa-Na WangGuang-Hao SuYan-Hong LiGang LiHe ZhaoYi-Ping Li","2015","http://link.springer.com/article/10.1186/s13046-014-0118-1","Article"
"Author Correction: Phase separation of EB1 guides microtubule plus-end dynamics","Nature Cell Biology","","26","1","10.1038/s41556-023-01324-4","Xiaoyu SongFengrui YangTongtong YangYong WangMingrui DingLinge LiPanpan XuShuaiyu LiuMing DaiChangbiao ChiShengqi XiangChao XuDong LiZhikai WangLin LiDonald L. Hill","2024","http://link.springer.com/article/10.1038/s41556-023-01324-4","Article"
"A multi-omics integrative network map of maize","Nature Genetics","","55","1","10.1038/s41588-022-01262-1","Linqian HanWanshun ZhongJia QianMinliang JinPeng TianWanchao ZhuHongwei ZhangYonghao SunJia-Wu FengXiangguo LiuGuo ChenBabar FaridRuonan LiZimo XiongZhihui TianJuan Li","2023","http://link.springer.com/article/10.1038/s41588-022-01262-1","Article"
"Hypermethylation of the GATA binding protein 4 (GATA4) promoter in Chinese pediatric acute myeloid leukemia","BMC Cancer","","15","1","10.1186/s12885-015-1760-5","Yan-Fang TaoFang FangShao-Yan HuJun LuLan CaoWen-Li ZhaoPei-Fang XiaoZhi-Heng LiNa-Na WangLi-Xiao XuXiao-Juan DuLi-Chao SunYan-Hong LiYi-Ping LiYun-Yun XuJian Ni","2015","http://link.springer.com/article/10.1186/s12885-015-1760-5","Article"
"Prognostic and predictive value of a microRNA signature in adults with T-cell lymphoblastic lymphoma","Leukemia","","33","10","10.1038/s41375-019-0466-0","Xiao-Peng TianWei-Juan HuangHui-Qiang HuangYan-Hui LiuLiang WangXi ZhangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang LanJuan LiBing Liao","2019","http://link.springer.com/article/10.1038/s41375-019-0466-0","Article"
"Application of exome sequencing for prenatal diagnosis of fetal structural anomalies: clinical experience and lessons learned from a cohort of 1618 fetuses","Genome Medicine","","14","1","10.1186/s13073-022-01130-x","Fang FuRu LiQiuxia YuDan WangQiong DengLushan LiTingying LeiGuilan ChenZhiqiang NieXin YangJin HanMin PanLi ZhenYongling ZhangXiangyi JingFucheng Li","2022","http://link.springer.com/article/10.1186/s13073-022-01130-x","Article"
"Involvement of the ornithine decarboxylase/polyamine system in precondition-induced cardioprotection through an interaction with PKC in rat hearts","Molecular and Cellular Biochemistry","","332","1 - 2","10.1007/s11010-009-0183-5","Ya-Jun ZhaoWei-Hua ZhangChang-Qing XuHong-Zhu LiLi-Na WangHong LiYi-Hua SunYan LinLi-Ping HanLi ZhangYie TianRui WangBao-Feng YangWei-Min Li","2009","http://link.springer.com/article/10.1007/s11010-009-0183-5","Article"
"Analyzing the gene expression profile of anaplastic histology Wilms’ tumor with real-time polymerase chain reaction arrays","Cancer Cell International","","15","1","10.1186/s12935-015-0197-x","Jun LuYan-Fang TaoZhi-Heng LiLan CaoShao-Yan HuNa-Na WangXiao-Juan DuLi-Chao SunWen-Li ZhaoPei-Fang XiaoFang FangLi-xiao XuYan-Hong LiGang LiHe ZhaoJian Ni","2015","http://link.springer.com/article/10.1186/s12935-015-0197-x","Article"
"Triggering of death receptor apoptotic signaling by human papillomavirus 16 E2 protein in cervical cancer cell lines is mediated by interaction with c-FLIP","Apoptosis","","16","1","10.1007/s10495-010-0543-3","Wei WangYong FangNi SimaYan LiWei LiLi LiLinfei HanShujie LiaoZhiqiang HanQinglei GaoKezhen LiDongrui DengLi MengJianfeng ZhouShixuan WangDing Ma","2011","http://link.springer.com/article/10.1007/s10495-010-0543-3","Article"
"Molecular mechanism of G1 arrest and cellular senescence induced by LEE011, a novel CDK4/CDK6 inhibitor, in leukemia cells","Cancer Cell International","","17","1","10.1186/s12935-017-0405-y","Yan-Fang TaoNa-Na WangLi-Xiao XuZhi-Heng LiXiao-Lu LiYun-Yun XuFang FangMei LiGuang-Hui QianYan-Hong LiYi-Ping LiYi WuJun-Li RenWei-Wei DuJun LuXing Feng","2017","http://link.springer.com/article/10.1186/s12935-017-0405-y","Article"
"Identification of Key Genes Associated with Colorectal Cancer Based on the Transcriptional Network","Pathology & Oncology Research","","21","3","10.1007/s12253-014-9880-9","Guoting ChenHengping LiXianping NiuGuofeng LiNing HanXin LiGuang LiYangzhou LiuGuixin SunYong WangZengchun LiQinchuan Li","2015","http://link.springer.com/article/10.1007/s12253-014-9880-9","Article"
"Genetic landscape of esophageal squamous cell carcinoma","Nature Genetics","","46","10","10.1038/ng.3076","Yi-Bo GaoZhao-Li ChenJia-Gen LiXue-Da HuXue-Jiao ShiZeng-Miao SunFan ZhangZi-Ran ZhaoZi-Tong LiZi-Yuan LiuYu-Da ZhaoJian SunCheng-Cheng ZhouRan YaoSu-Ya WangPan Wang","2014","http://link.springer.com/article/10.1038/ng.3076","Article"
"Quantitative assessment of the association between TP53 Arg72Pro polymorphism and risk of glioma","Tumor Biology","","35","1","10.1007/s13277-013-1101-8","Feng ZhangDanni LiYanshuang LiHaixia LiJinbo SunXianfeng LiXiaohong Li","2014","http://link.springer.com/article/10.1007/s13277-013-1101-8","Article"
