Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Incorporating mesopelagic fish into the evaluation of marine protected areas under climate change scenarios","Marine Life Science & Technology","","6","2","10.1007/s42995-023-00193-y","Shuhao LiuYang LiuKatharina TeschkeMark A. HindellRachel DowneyBriannyn WoodsBin KangShuyang MaChi ZhangJianchao LiZhenjiang YePeng SunJianfeng HeYongjun Tian","2024","http://link.springer.com/article/10.1007/s42995-023-00193-y","Article"
"One-step fabrication of biocompatible chitosan-coated ZnS and ZnS:Mn2+ quantum dots via a γ-radiation route","Nanoscale Research Letters","","6","1","10.1186/1556-276X-6-591","Shu-quan ChangBin KangYao-dong DaiHong-xu ZhangDa Chen","2011","http://link.springer.com/article/10.1186/1556-276X-6-591","Article"
"Transporting Nutrients from Sediments: Nitrogen and Carbon as Indicators to Measure Scavenging Ability of a Detritivorous Fish, Liza haematocheila","Environmental Biology of Fishes","","74","3 - 4","10.1007/s10641-005-7428-2","Bin KangWeiwei XianRuiyu Liu","2005","http://link.springer.com/article/10.1007/s10641-005-7428-2","Article"
"Revealing transient events of molecular recognition via super-localization imaging of single-particle motion","Scientific Reports","","9","1","10.1038/s41598-019-41239-5","Qing-Ying KongFan YangJuan SongYi-Fan RuanShan-Shan LiZhao-Shuai GaoBin KangHong-Yuan ChenJing-Juan Xu","2019","http://link.springer.com/article/10.1038/s41598-019-41239-5","Article"
"Catalytic Reduction of N2O by NH3 over Fe-zeolite Catalysts with Different Topologies","Catalysis Letters","","154","7","10.1007/s10562-024-04637-7","Shaohua DuBin KangXiaonan GuoYing WeiJingbo JiaRunduo Zhang","2024","http://link.springer.com/article/10.1007/s10562-024-04637-7","Article"
"Feasibility analysis of widely accepted indicators as key ones in river health assessment","Journal of Geographical Sciences","","22","1","10.1007/s11442-012-0910-9","Yan FengBin KangLiping Yang","2012","http://link.springer.com/article/10.1007/s11442-012-0910-9","Article"
"Fish growth evaluation and fishery dynamic assessment of Harpadon nehereus providing insights for its population expansion in the Northern East China Sea","Hydrobiologia","","849","21","10.1007/s10750-022-05010-8","Linlong WangJintao LiBin Kang","2022","http://link.springer.com/article/10.1007/s10750-022-05010-8","Article"
"The kinetic profile and clinical implication of SCC-Ag in squamous cervical cancer patients undergoing radical hysterectomy using the Simoa assay: a prospective observational study","BMC Cancer","","20","1","10.1186/s12885-020-6630-0","Shuang YeXiaohua SunBin KangFei WuZhong ZhengLibing XiangMylène LesénéchalFabienne HeskiaJi LiangHuijuan Yang","2020","http://link.springer.com/article/10.1186/s12885-020-6630-0","Article"
"Loss of methylation of H19-imprinted gene derived from assisted reproductive technologies can be mitigated by cleavage-stage embryo transfer in mice","Journal of Assisted Reproduction and Genetics","","36","11","10.1007/s10815-019-01575-x","Shuqiang ChenMeizi ZhangLi LiMing WangYongqian ShiHengde ZhangBin KangNa TangBo Li","2019","http://link.springer.com/article/10.1007/s10815-019-01575-x","Article"
"Occurrence, distribution, and health risk assessment of quinolone antibiotics in water, sediment, and fish species of Qingshitan reservoir, South China","Scientific Reports","","10","1","10.1038/s41598-020-72324-9","Liangliang HuangYuanmin MoZhiqiang WuSaeed RadXiaohong SongHonghu ZengSafdar BashirBin KangZhongbing Chen","2020","http://link.springer.com/article/10.1038/s41598-020-72324-9","Article"
"Immunotherapy of tumors with xenogeneic endothelial cells as a vaccine","Nature Medicine","","6","10","10.1038/80506","Yu-quan WeiQing-ru WangXia ZhaoLi YangLing TianYou LuBin KangChong-jiu LuMei-juan HuangYan-yan LouFei XiaoQiu-ming HeJing-mei ShuXing-jiang XieYun-qiu MaoShong Lei","2000","http://link.springer.com/article/10.1038/80506","Article"
"High-coverage targeted lipidomics revealed dramatic lipid compositional changes in asthenozoospermic spermatozoa and inverse correlation of ganglioside GM3 with sperm motility","Reproductive Biology and Endocrinology","","19","1","10.1186/s12958-021-00792-3","Shuqiang ChenMing WangLi LiJun WangXuhui MaHengde ZhangYang CaiBin KangJianlei HuangBo Li","2021","http://link.springer.com/article/10.1186/s12958-021-00792-3","Article"
"Species traits determined different responses to “zero-growth” policy in China’s marine fisheries","Scientific Reports","","12","1","10.1038/s41598-022-24897-w","Bin KangLinlong WangMin Liu","2022","http://link.springer.com/article/10.1038/s41598-022-24897-w","Article"
"Transcriptional regulation and alternative splicing reveal the molecular strategies of Bombay duck Harpadon nehereus to hypoxia","Fisheries Science","","90","2","10.1007/s12562-024-01753-6","Zhicheng SunLinlong WangYefu KongJiachen SunBin Kang","2024","http://link.springer.com/article/10.1007/s12562-024-01753-6","Article"
"Redistribution of the lizardfish Harpadon nehereus in coastal waters of China due to climate change","Hydrobiologia","","848","20","10.1007/s10750-021-04682-y","Linlong WangZhixin ZhangLongshan LinXin PengLi LinBin Kang","2021","http://link.springer.com/article/10.1007/s10750-021-04682-y","Article"
"Object detection oriented video reconstruction using compressed sensing","EURASIP Journal on Advances in Signal Processing","","2015","1","10.1186/s13634-015-0194-1","Bin KangWei-Ping ZhuJun Yan","2015","http://link.springer.com/article/10.1186/s13634-015-0194-1","Article"
"Common genetic heterogeneity of human interleukin-37 leads to functional variance","Cellular & Molecular Immunology","","14","9","10.1038/cmi.2016.48","Jingjing YanYuling ZhangShimeng ChengBin KangJinbiao PengXiaodan ZhangMeichun YuanWenqi ChuWen ZhangJiayin ShenShuye Zhang","2017","http://link.springer.com/article/10.1038/cmi.2016.48","Article"
"Fish Biodiversity Research in the Mekong Basin","The Biodiversity Observation Network in the Asia-Pacific Region","","","","10.1007/978-4-431-54032-8_11","Eric BaranNith ChumMichio FukushimaTaber HandKent G. HortleTuantong JutagateBin Kang","2012","http://link.springer.com/chapter/10.1007/978-4-431-54032-8_11","Chapter"
"Electrical Stimulation of the Insular Region Attenuates Nicotine-Taking and Nicotine-Seeking Behaviors","Neuropsychopharmacology","","38","4","10.1038/npp.2012.235","Abhiram PushparajClement HamaniWilson YuDamian S ShinBin KangJosé N NobregaBernard Le Foll","2013","http://link.springer.com/article/10.1038/npp.2012.235","Article"
"Fisheries in Chinese seas: What can we learn from controversial official fisheries statistics?","Reviews in Fish Biology and Fisheries","","28","3","10.1007/s11160-018-9518-1","Bin KangMin LiuXiao-Xia HuangJun LiYun-Rong YanChiao-Chuan HanShao-Bo Chen","2018","http://link.springer.com/article/10.1007/s11160-018-9518-1","Article"
"Incorporating mesopelagic fish into the evaluation of conservation areas for marine living resources under climate change scenarios","Marine Life Science & Technology","","6","1","10.1007/s42995-023-00188-9","Shuhao LiuYang LiuKatharina TeschkeMark A. HindellRachel DowneyBriannyn WoodsBin KangShuyang MaChi ZhangJianchao LiZhenjiang YePeng SunJianfeng HeYongjun Tian","2024","http://link.springer.com/article/10.1007/s42995-023-00188-9","Article"
"Multiple interactions between cryptochrome and phototropin blue-light signalling pathways in Arabidopsis thaliana","Planta","","227","5","10.1007/s00425-007-0683-z","Bin KangNicolas GrancherVladimir KoyffmannDanielle LardemerSarah BurneyMargaret Ahmad","2008","http://link.springer.com/article/10.1007/s00425-007-0683-z","Article"
"Revealing chemical processes and kinetics of drug action within single living cells via plasmonic Raman probes","Scientific Reports","","7","1","10.1038/s41598-017-02510-9","Shan-Shan LiQi-Yuan GuanGang MengXiao-Feng ChangJi-Wu WeiPeng WangBin KangJing-Juan XuHong-Yuan Chen","2017","http://link.springer.com/article/10.1038/s41598-017-02510-9","Article"
"Explaining freshwater fish biogeography: history versus environment versus species personality","Reviews in Fish Biology and Fisheries","","23","4","10.1007/s11160-013-9314-x","Bin KangJunming DengXiaoxia HuangLiqiang ChenYan Feng","2013","http://link.springer.com/article/10.1007/s11160-013-9314-x","Article"
"Climate change impacts on China’s marine ecosystems","Reviews in Fish Biology and Fisheries","","31","3","10.1007/s11160-021-09668-6","Bin KangGretta T. PeclLongshan LinPeng SunPeidong ZhangYuan LiLinlin ZhaoXin PengYunrong YanChunyan ShenWentao Niu","2021","http://link.springer.com/article/10.1007/s11160-021-09668-6","Article"
"Morphological and molecular evidence supports the occurrence of a single species of Zebrias zebrinus along the coastal waters of China","Acta Oceanologica Sinica","","33","8","10.1007/s13131-014-0457-y","Zhongming WangXiaoyu KongLiangmin HuangShuying WangWei ShiBin Kang","2014","http://link.springer.com/article/10.1007/s13131-014-0457-y","Article"
"Predicting impacts of climate change on the biogeographic patterns of representative species richness in Prydz Bay-Amery Ice Shelf","Journal of Oceanology and Limnology","","41","4","10.1007/s00343-022-2068-3","Yugui ZhuShiyao ZhengBin KangGabriel ReygondeauYan SunQianshuo ZhaoYunfeng WangWilliam W. L. CheungJiansong Chu","2023","http://link.springer.com/article/10.1007/s00343-022-2068-3","Article"
"Feasibility of Surfgrass Phyllospadix iwatensis Transplantation Along the Rocky Coasts of Shandong Peninsula, China","Journal of Ocean University of China","","21","6","10.1007/s11802-022-5028-9","Jiaxin ZhanRan ChengXin HouHuan WangPeidong ZhangBin KangWentao Li","2022","http://link.springer.com/article/10.1007/s11802-022-5028-9","Article"
"Fish and fisheries in the Upper Mekong: current assessment of the fish community, threats and conservation","Reviews in Fish Biology and Fisheries","","19","4","10.1007/s11160-009-9114-5","Bin KangDaming HeLisa PerrettHongyuan WangWenxian HuWeide DengYunfei Wu","2009","http://link.springer.com/article/10.1007/s11160-009-9114-5","Article"
"Effects of dietary cholesterol supplementation on growth and cholesterol metabolism of rainbow trout (Oncorhynchus mykiss) fed diets with cottonseed meal or rapeseed meal","Fish Physiology and Biochemistry","","40","6","10.1007/s10695-014-9971-2","Junming DengXi ZhangXiaowen LongLinli TaoZhen WangGuoyi NiuBin Kang","2014","http://link.springer.com/article/10.1007/s10695-014-9971-2","Article"
"Evaluation of acute kidney injury by urinary tissue inhibitor metalloproteinases-2 and insulin-like growth factor-binding protein 7 after pediatric cardiac surgery","Pediatric Nephrology","","37","11","10.1007/s00467-022-05477-6","Yue TaoFabienne HeskiaMingjie ZhangRong QinBin KangLuoquan ChenFei WuJihong HuangKaren Brengel-PesceHuiwen ChenXi MoJi LiangWei WangZhuoming Xu","2022","http://link.springer.com/article/10.1007/s00467-022-05477-6","Article"
"Functional analysis of schistosomes EF-hand domain-containing tegument proteins","Chinese Science Bulletin","","52","15","10.1007/s11434-007-0312-z","FuDong YuBin KangYuanYuan LiYiXue Li","2007","http://link.springer.com/article/10.1007/s11434-007-0312-z","Article"
"Modelling the variation of demersal fish distribution in Yellow Sea under climate change","Journal of Oceanology and Limnology","","40","4","10.1007/s00343-021-1126-6","Yugui ZhuYuting LinJiansong ChuBin KangGabriel ReygondeauQianshuo ZhaoZhixin ZhangYunfeng WangWilliam W. L. Cheung","2022","http://link.springer.com/article/10.1007/s00343-021-1126-6","Article"
