Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Zeitschriften","Klinische Wochenschrift","","13","16","10.1007/BF01757781","MüllerRosenhagenZornHenrichEdensPaeprerSchleckatSchmidtZinnHerholzHeynPauschardtSperlingDinklerDietrichSchumacher","1934","http://link.springer.com/article/10.1007/BF01757781","Article"
"Zeitschriften","Klinische Wochenschrift","","14","21","10.1007/BF01776810","FuchsMaderDinklerSchübelA. Hermann MüllerMündelBoetersKahlstorfZornSchumacherPauschardtHolthusenSchleckat","1935","http://link.springer.com/article/10.1007/BF01776810","Article"
"Zeitschriften","Klinische Wochenschrift","","14","3","10.1007/BF01778705","SchübelDinklerHenrichPauschardtA. Hermann MüllerW. FischerMaderMündelSchmidtZornSchleckatBonfilsBernhardtDietrichSchumacherValentin","1935","http://link.springer.com/article/10.1007/BF01778705","Article"
"Zeitschriften","Klinische Wochenschrift","","13","9","10.1007/BF01784744","OberniedermayrFuchsZornHerholzSchübelKloseZinnDinklerHenrichPauschardtBeckerPaeprerSperlingBernhardtSchumacherGriesbach","1934","http://link.springer.com/article/10.1007/BF01784744","Article"
"Zeitschriften","Klinische Wochenschrift","","13","48","10.1007/BF01779011","SchleckatPauschardtDietrichZornHenrichSchmidtW. SchmidtLangenbeckValentinA. Hermann MüllerEcksteinDinklerStefanRosenhagen","1934","http://link.springer.com/article/10.1007/BF01779011","Article"
"Zeitschriften","Klinische Wochenschrift","","15","21","10.1007/BF01782599","SchmidtA. Hermann MüllerPendlKahlstorfFuchsUhlmannVerséW. FischerRosenhagenDinklerZorn","1936","http://link.springer.com/article/10.1007/BF01782599","Article"
"Zeitschriften","Klinische Wochenschrift","","12","42","10.1007/BF01758451","SchübelEdensBuschke Jr.HerzfeldBehrendRiebelingSchumacherEisnerWeigertSperlingW. FischerMagnus-AlslbbenZornFuchsJonasDietrich","1933","http://link.springer.com/article/10.1007/BF01758451","Article"
"Zeitschriften","Klinische Wochenschrift","","15","24","10.1007/BF01781763","BernhardtA. Hermann MüllerStefanOberniedermayrZornVogelKloseW. FischerKahlstorfMaderValentinLockSchumacherPendlLorkRosenhagen","1936","http://link.springer.com/article/10.1007/BF01781763","Article"
"Zeitschriften","Klinische Wochenschrift","","13","2","10.1007/BF01799056","KloseW. FischerHerholzSchübelFluryGriesbachJonasDinklerHartmannDietrichEcksteinZinnDeuschPauschardtHenrichZorn","1934","http://link.springer.com/article/10.1007/BF01799056","Article"
"Zeitschriften","Klinische Wochenschrift","","15","37","10.1007/BF01771005","UhlmannSchübelRosenhagenA. Hermann MüllerPendlMündelPreussZornKahlstorfMaderValentinLork","1936","http://link.springer.com/article/10.1007/BF01771005","Article"
"Zeitschriften","Klinische Wochenschrift","","12","28","10.1007/BF02116361","FuchsEisner-BehrendSperlingW. FischerZornWohlwillKoenigsfeldGoldsteinErich LangerWeigertBlumenfeldtTaterkaGottschalkHerzfeldOberniedermayrH. Hirschfeld","1933","http://link.springer.com/article/10.1007/BF02116361","Article"
"Zeitschriften","Klinische Wochenschrift","","15","47","10.1007/BF01778997","KloseMündelDinklerSchleckatA. Hermann MüllerSperlingW. FischerZornHüsselrathUhlmannKahlstorfFuchsPendlSchübelLehrnbecherHüsselrath","1936","http://link.springer.com/article/10.1007/BF01778997","Article"
"Zeitschriften","Klinische Wochenschrift","","14","31","10.1007/BF01778137","ZornA. Hermann MüllerSperlingSchübelHenrichDinklerFuchsPauschardtSchleckatEcksteinVerséRosenhagen","1935","http://link.springer.com/article/10.1007/BF01778137","Article"
"Zeitschriften","Klinische Wochenschrift","","15","8","10.1007/BF01779227","OberniedermayrSperlingValentinStefanMündelAutoreferatFlurySchübelA. Hermann MüllerZornFuchs","1936","http://link.springer.com/article/10.1007/BF01779227","Article"
"Zeitschriften","Klinische Wochenschrift","","14","33","10.1007/BF01778033","DinklerZornFuchsDietrichSchumacherPauschardtEcksteinValentinB. ValentinRosenhagenBoetersMeesmannSchuhmacherKloseStefan","1935","http://link.springer.com/article/10.1007/BF01778033","Article"
"Zeitschriften","Klinische Wochenschrift","","14","48","10.1007/BF01782138","A. Hermann MüllerEcksteinMündelBoetersHenrichSchumacherOberniedermayrValentinZornDietrichRosenhagenKlose","1935","http://link.springer.com/article/10.1007/BF01782138","Article"
"Zeitschriften","Klinische Wochenschrift","","14","39","10.1007/BF01780817","A. Hermann MüllerMündelDinklerMaderDietrichSchübelSchmidtRosenhagenFuchsKloseSchleckatSperlingValentinZornVerséKahlstorf","1935","http://link.springer.com/article/10.1007/BF01780817","Article"
"Zeitschriften","Klinische Wochenschrift","","15","22","10.1007/BF01780463","A. Hermann MüllerBernhardtSchumacherRosenhagenUhlmannMaderFuchsZornLorkPauschardtValentinOberniedermayrB. ValentinKahlstorfKlose","1936","http://link.springer.com/article/10.1007/BF01780463","Article"
"Zeitschriften","Klinische Wochenschrift","","12","21","10.1007/BF01758133","FuchsH. HirschfeldZornMichaëlisSchübelBlumenfeldtWeigertEisner-BehrendZinnHerzfeldSperlingBuschke JrSchiffSchmitzErich LangerFinkenrath","1933","http://link.springer.com/article/10.1007/BF01758133","Article"
"Zeitschriften","Klinische Wochenschrift","","15","51","10.1007/BF01779158","SchübelZinnMaderZornA. Hermann MüllerSperlingPendlUhlmannBernhardtSchumacherPauschardtLork","1936","http://link.springer.com/article/10.1007/BF01779158","Article"
"Zeitschriften","Klinische Wochenschrift","","15","7","10.1007/BF01779412","VerséZornHenrichFuchsSchumacherUhlmannA. Hermann MüllerBernhardtDinklerSchübelSperlingKahlstorfOberniedermayrValentinPauschardtStefan","1936","http://link.springer.com/article/10.1007/BF01779412","Article"
"Zeitschriften","Klinische Wochenschrift","","12","39","10.1007/BF01761223","Versé.W. FischerErich LangerGrassheimWeigertFriedemannHeynBernhardtFuchsZornBuschke Jr.OberniedermayrH. HirchfeldHerzfeldSchübelBehrend","1933","http://link.springer.com/article/10.1007/BF01761223","Article"
"Zeitschriften","Klinische Wochenschrift","","13","5","10.1007/BF01785164","KloseZinnSchübelW. FischerEcksteinDinklerZornHerholzHenrichVogelJonasDietrichRiebelingPaeprerBeckerFuchs","1934","http://link.springer.com/article/10.1007/BF01785164","Article"
"Zeitschriften","Klinische Wochenschrift","","14","1","10.1007/BF01778966","ZornW. FischerRosenhagenSchübelSchallOberniedermayrFuchsValentinMündelMaderKloseSchmidtA. Hermann MüllerBernhardtDinklerSchleckat","1935","http://link.springer.com/article/10.1007/BF01778966","Article"
"Zeitschriften","Klinische Wochenschrift","","12","44","10.1007/BF01765977","KoenigsfeldWeigertSperlingBernhardtValentinPreussZornSchmitzFuchsRiebelingW. FischerTaterkaSimonsEisnerBuschke Jr.Behrend","1933","http://link.springer.com/article/10.1007/BF01765977","Article"
"Zeitschriften","Klinische Wochenschrift","","15","38","10.1007/BF01778607","DinklerPendlMündelSchübelPendlDinklerA. Hermann müllerW. FischerSchmidtSchleckatValentinA. Hermann müllerSchleckatSchübelHüsselrathSperling","1936","http://link.springer.com/article/10.1007/BF01778607","Article"
"Zeitschriften","Klinische Wochenschrift","","13","43","10.1007/BF01779131","EdensSchleckatHenrichPaeprerZornSperlingDinklerHenrichValentinRiebelingGüntherHerholzA. Hermann MüllerSchumacherDietrichP. Schumacher","1934","http://link.springer.com/article/10.1007/BF01779131","Article"
"Zeitschriften","Klinische Wochenschrift","","12","46","10.1007/BF01768143","FuchsBehrendSchallSimonsZornKoenigsfeldVaternahmMendelSperlingVogelZinnOberniedermayrEisnerWohlwillNonnenbruchRosenberg","1933","http://link.springer.com/article/10.1007/BF01768143","Article"
"Zeitschriften","Klinische Wochenschrift","","15","19","10.1007/BF01778793","MaderA. Hermann MüllerSperlingUhlmannB. ValentinOberniedermayrSchübelLorkSchumacherValentinPendlOberniedermayrZornRosenhagenH. Boeters","1936","http://link.springer.com/article/10.1007/BF01778793","Article"
"Zeitschriften","Klinische Wochenschrift","","13","42","10.1007/BF01782435","HenrichPauschardtBernhardtSchleckatZornDinklerKloseMündelSchmidtA. Hermann MüllerFuchs","1934","http://link.springer.com/article/10.1007/BF01782435","Article"
"Zeitschriften","Klinische Wochenschrift","","15","15","10.1007/BF01781989","SchleckatEdensBernhardtDinklerSchübelZornUhlmannStefanW. FischerKloseSchmidtVogelMaderPendlA. Hermann MüllerOberniedermayr","1936","http://link.springer.com/article/10.1007/BF01781989","Article"
"Zeitschriften","Klinische Wochenschrift","","12","31","10.1007/BF01812721","FuchsOberniedermayrJonasWeigertEcksteinBlumenfeldtKoenigsfeldGrassheimSalingerEdensGottschalkSperlingEisner-BehrendZornDietrichJaffé","1933","http://link.springer.com/article/10.1007/BF01812721","Article"
"Zeitschriften","Klinische Wochenschrift","","15","44","10.1007/BF01780833","HüsselrathPendlSperlingSchübelSchmidtKloseSchumacherA. Hermann MüllerZornW. FischerFuchsBernhardtZinnRosenhagenBoeters","1936","http://link.springer.com/article/10.1007/BF01780833","Article"
"Zeitschriften","Klinische Wochenschrift","","14","9","10.1007/BF01782404","DinklerSchübelSchumacherHerholzZornPauschardtW. FischerSchmidtMaderSchleckatKloseA. Hermann MüllerFuchsH. BernhardtValentinRosenhagen","1935","http://link.springer.com/article/10.1007/BF01782404","Article"
"Zeitschriften","Klinische Wochenschrift","","15","39","10.1007/BF01780192","W. FischerSchübelA. Hermann MüllerFuchsSchleckatLorkMaderZornUhlmannKahlstorfSchmidtKochPendlDinklerRosenhagen","1936","http://link.springer.com/article/10.1007/BF01780192","Article"
"Zeitschriften","Klinische Wochenschrift","","12","26","10.1007/BF01753625","BlumenfeldtVerséOberniedermayrErich LangerSchübelSperlingFriedemannEdensMagnus-AlslebenZornGriesbachWohlwillEisner-BehrendMichaelisFinkenrathHirsch","1933","http://link.springer.com/article/10.1007/BF01753625","Article"
"Zeitschriften","Klinische Wochenschrift","","14","29","10.1007/BF01760754","MaderKloseSperlingFuchsA. Hermann MüllerDinklerSchleckatLangenbeckEcksteinStefanSchübelMündelKahlstorfValentinVogelRosenhagen","1935","http://link.springer.com/article/10.1007/BF01760754","Article"
"Zeitschriften","Klinische Wochenschrift","","13","6","10.1007/BF01781779","KlosePaeprerRosenhagenJonasFuchsHolthusenPauschardtOberniedermayrZornDinklerHenrichVogelBernhardtGriesbachSchübelW. Fischer","1934","http://link.springer.com/article/10.1007/BF01781779","Article"
"Zeitschriften","Klinische Wochenschrift","","14","37","10.1007/BF01789644","A. Hermann MüllerFuchsPauschardtDinklerSchleckatEcksteinKloseSchmidtValentinKahlstorfEdensRosenhagenZornStefan","1935","http://link.springer.com/article/10.1007/BF01789644","Article"
"Zeitschriften","Klinische Wochenschrift","","13","19","10.1007/BF01771204","KlosePauschardtMüllerSchübelZornSchleckatHenrichEcksteinSperlingDinklerFuchsSchallEdens","1934","http://link.springer.com/article/10.1007/BF01771204","Article"
"Zeitschriften","Klinische Wochenschrift","","13","27","10.1007/BF01778014","SchübelA. Hermann MüllerOberniedermayrDietrichZornValentinStefanHolthusenInfektionBernhardtEcksteinMündelKloseLangenbeckTuberkuloseW. Schmidt","1934","http://link.springer.com/article/10.1007/BF01778014","Article"
"Zeitschriften","Klinische Wochenschrift","","16","18","10.1007/BF01774799","UhlmannSchumacherW. FischerBernhardtVerséA. Hermann MüllerMaderSperlingRustPauschardtZornLehrnbecherStefanRosenhagen","1937","http://link.springer.com/article/10.1007/BF01774799","Article"
"Zeitschriften","Klinische Wochenschrift","","15","32","10.1007/BF01782158","ZornSchübelPendlMündelKochRosenhagenBonfilsSchlukatVerséSchleckatWalter SchmidtFuchsDinklerBoeters","1936","http://link.springer.com/article/10.1007/BF01782158","Article"
"Zeitschriften","Klinische Wochenschrift","","14","43","10.1007/BF01780479","MündelKloseMaderSperlingDinklerSchmidtSchleckatValentinHenrichA. Hermann MüllerVerséFuchsZornSchübelDietrich","1935","http://link.springer.com/article/10.1007/BF01780479","Article"
"Zeitschriften","Klinische Wochenschrift","","13","39","10.1007/BF01779396","EdensSchmidtBernhardtA. Hermann MüllerHenrichZornMaderGriesbachHerholzDinklerSchleckat","1934","http://link.springer.com/article/10.1007/BF01779396","Article"
"Zeitschriften","Klinische Wochenschrift","","14","18","10.1007/BF01782451","ZornFuchsMündelSchleckatKloseDinklerHenrichDietrichSchumacherValentinRosenhagenLangenbeckH. BoetersMeesmann","1935","http://link.springer.com/article/10.1007/BF01782451","Article"
"Zeitschriften","Klinische Wochenschrift","","14","47","10.1007/BF01778094","SchleckatDinklerA. Hermann MüllerMündelSperlingEdensHenrichSchübelSchleckatZornFuchsUhlmannMaderVerséRosenhagen","1935","http://link.springer.com/article/10.1007/BF01778094","Article"
"Zeitschriften","Klinische Wochenschrift","","14","45","10.1007/BF01775106","SchübelA. Hermann MüllerSchleckatSchumacherRosenhagenDinklerPauschardtSchmidtOberniedermayrFuchsZornValentinHenrichMaderBoetersStefan","1935","http://link.springer.com/article/10.1007/BF01775106","Article"
"Zeitschriften","Klinische Wochenschrift","","14","11","10.1007/BF01780448","HerholzSchübklW. FischerZornMündelFuchsValentinMaderA. Hermann MüllerSchleckatHolthusenHenrichDinklerSchumacherRosenhagen","1935","http://link.springer.com/article/10.1007/BF01780448","Article"
"Zeitschriften","Klinische Wochenschrift","","13","24","10.1007/BF01783973","EcksteinKloseOberniedermayrPauschardtVerséZornW. FischerHerholzPaeprerHenrichMüllerBernhardtA. Hermann MüllerDinkler","1934","http://link.springer.com/article/10.1007/BF01783973","Article"
"Zeitschriften","Klinische Wochenschrift","","15","9","10.1007/BF01778558","SchübelLorkMaderWalter SchmidtSchmidtMündelKloseUhlmannA. Hermann MüllerDinklerSchleckatOberniedermayrVerséFuchsPendlSperling","1936","http://link.springer.com/article/10.1007/BF01778558","Article"
"Zeitschriften","Klinische Wochenschrift","","12","43","10.1007/BF01766233","SchumacherZornWeigertHerzfeldSchmitzFuchsW. FischerEdensBernhardtMagnus-AlslebenHeynSchübelKoenigsfeldGottschalkEcksteinJonas","1933","http://link.springer.com/article/10.1007/BF01766233","Article"
"Zeitschriften","Klinische Wochenschrift","","13","50","10.1007/BF01778776","SchübelRosenhagenHenrichFuchsA. Hermann MüllerSchumacherBernhardtW. FischerPauschardtValentinDinklerZornStefanEckstein","1934","http://link.springer.com/article/10.1007/BF01778776","Article"
"Zeitschriften","Klinische Wochenschrift","","12","18","10.1007/BF01812702","SchübelBlumenfeldtValentinFuchsKoenigsfeldOppenheimerBonfilsWeigertSperlingBlumenfeldtMagnus-AlslebenHerzfeldBernhardtGriesbachSperlingJonas","1933","http://link.springer.com/article/10.1007/BF01812702","Article"
"Zeitschriften","Klinische Wochenschrift","","13","7","10.1007/BF01766449","ZornGüntherFuchsSchumacherDietrichHeynPauschardtB. ValentinValentinMeyer-BurgdorffSperlingRosenhagenRiebelingOberniedermayrKloseZinn","1934","http://link.springer.com/article/10.1007/BF01766449","Article"
"Zeitschriften","Klinische Wochenschrift","","14","26","10.1007/BF01779442","FuchsVerséDinklerZornSchübelKloseHerholzHenrichDietrichSchumacher","1935","http://link.springer.com/article/10.1007/BF01779442","Article"
"Zeitschriften","Klinische Wochenschrift","","13","4","10.1007/BF01781797","SchumacherEcksteinKoenigsfeldKloseZornBeckerZinnBernhardtPauschardtHerholzEdensPaeprerHenrichRosenhagenPreussHolthusen","1934","http://link.springer.com/article/10.1007/BF01781797","Article"
"Zeitschriften","Klinische Wochenschrift","","14","4","10.1007/BF01761288","DinklerW. FischerZornDinklerA. Hermann MüllerMaderHerholzSchübelSchmidtSchleckatFuchsRosenhagen","1935","http://link.springer.com/article/10.1007/BF01761288","Article"
"Zeitschriften","Klinische Wochenschrift","","12","23","10.1007/BF01786180","ZornEisner-BehrendMagnus-AlslebenFuchsHerzfeldMichaelisZinnOppenheimerW. FischerPreussToblerGrassheimTaterkaKoenigsfeldOberniedermayrSchumacher","1933","http://link.springer.com/article/10.1007/BF01786180","Article"
"Zeitschriften","Klinische Wochenschrift","","15","14","10.1007/BF01780495","A. Hermann MüllerLorkSchübelOberniedermayrVogelMaderDinklerSchleckatZornVerséSchumacherValentinVogel","1936","http://link.springer.com/article/10.1007/BF01780495","Article"
"Zeitschriften","Klinische Wochenschrift","","13","23","10.1007/BF01779982","HenrichSchübelOberniedermayrSchumacherVogelVaternahmDinklerMündeKloseSchmidtPaeprerSchleckatA. HermannW. FischerFuchsZorn","1934","http://link.springer.com/article/10.1007/BF01779982","Article"
"Zeitschriften","Klinische Wochenschrift","","15","3","10.1007/BF01779548","SchleckatA. Hermann MüllerDinklerKahlstorfSchmidtSchübelMaderZornDietrichSchumacherValentinOberniedermayrRosenhagenStefanH. BoetersKlose","1936","http://link.springer.com/article/10.1007/BF01779548","Article"
"Zeitschriften","Klinische Wochenschrift","","12","34","10.1007/BF01783657","SperlingKoenigsfeldTaterkaValentinSchübelFuchsEisnerZinnWohlwillZornGrassheimHerzfeldBernhardtSimonsMeyer-BurgdorffValentin","1933","http://link.springer.com/article/10.1007/BF01783657","Article"
"Zeitschriften","Klinische Wochenschrift","","12","40","10.1007/BF01765687","SchübelKoenigsfeldMendelZornOberniedermayrVaternahmErich LangerDreselZinnW. FischerSchumacherBehrendH. HirschfeldWeigertSperlingEckstein","1933","http://link.springer.com/article/10.1007/BF01765687","Article"
"Zeitschriften","Klinische Wochenschrift","","15","5","10.1007/BF01779770","DinklerA. Hermann MüllerUhlmannSperlingBernhardtKloseMaderEcksteinSchumacherSchübelPauschardtZornFuchsRosenhagenB. ValentinStefan","1936","http://link.springer.com/article/10.1007/BF01779770","Article"
"Zeitschriften","Klinische Wochenschrift","","13","46","10.1007/BF01890743","PauschardtSchübelMaderHenrichA. Hermann MüllerDinklerSchleckatRosenhagenValentinBernhardtDietrichGüntherDietrichZornRosenhagen","1934","http://link.springer.com/article/10.1007/BF01890743","Article"
"Zeitschriften","Klinische Wochenschrift","","13","1","10.1007/BF01758346","HolthusenVogelKloseZornZinnHerholzPaeprerMagnus-AlslebenVerséBernhardtNonnenbruchDinklerKoenigsfeldParprerHenrichValentin","1934","http://link.springer.com/article/10.1007/BF01758346","Article"
"Zeitschriften","Klinische Wochenschrift","","14","50","10.1007/BF01779947","FuchsUhlmannKahlstorfZornSchumacherDietrichPauschardtMündelValentinRosenhagenVogelStefanLangenbeck","1935","http://link.springer.com/article/10.1007/BF01779947","Article"
"Zeitschriften","Klinische Wochenschrift","","14","35","10.1007/BF01779521","KloseStefanEcksteinZornVerséFuchsSchleckatMündelPauschardtMaderKahlstorfSchübelDietrichSchmidtA. Hermann MüllerRosenhagen","1935","http://link.springer.com/article/10.1007/BF01779521","Article"
"Zeitschriften","Klinische Wochenschrift","","15","50","10.1007/BF01778824","SchübelW. FischerSperlingA. Hermann MüllerMündelHüsselrathZornVaternahmKochKloseMaderKahlstorfMeesmannFuchsZinnEdens","1936","http://link.springer.com/article/10.1007/BF01778824","Article"
"Zeitschriften","Klinische Wochenschrift","","14","36","10.1007/BF01779914","ValentinRosenhagenFuchsZornStefanSchübelSchleckatMündelEcksteinKloseKahlstorfDietrichA. Hermann MüllerPauschardt","1935","http://link.springer.com/article/10.1007/BF01779914","Article"
"Zeitschriften","Klinische Wochenschrift","","16","3","10.1007/BF01774861","W. FischerPendlBoehmSchleckatA. Hermann MüllerPauschardtSchübelPendelSperlingKloseKochHüsselrathFuchsZornRosenhagenBrehm","1937","http://link.springer.com/article/10.1007/BF01774861","Article"
"Zeitschriften","Klinische Wochenschrift","","15","16","10.1007/BF01778429","MaderKloseFuchsDinklerSchübelMündelW. FischerA. Hermann MüllerSchmidtPendlKahlstorfZornLork","1936","http://link.springer.com/article/10.1007/BF01778429","Article"
"Zeitschriften","Klinische Wochenschrift","","15","25","10.1007/BF01781130","DinklerMaderMundelW. FischerPendlUhlmannVogelA. Hermann MüllerZornSchübelSchmidtFuchsKahlstorfBernhardtRosenhagen","1936","http://link.springer.com/article/10.1007/BF01781130","Article"
"Zeitschriften","Klinische Wochenschrift","","15","33","10.1007/BF01779491","MaderFuchsKochUhlmannRosenhagenPendlA. Hermann müllerMaderSchlukatZornValentinSchumacherUhlmannBernhardtKahlstorfHüsselrath","1936","http://link.springer.com/article/10.1007/BF01779491","Article"
"Zeitschriften","Klinische Wochenschrift","","15","18","10.1007/BF01779311","VerséMaderDinklerZornLorkSchumacherSperlingSchübelValentinB. ValentinOberniedermayrRosenhagenH. BoetersSchleckatPendlVogel","1936","http://link.springer.com/article/10.1007/BF01779311","Article"
"Zeitschriften","Klinische Wochenschrift","","14","5","10.1007/BF01779275","A. Hermann MüllerPauschardtHerholzFuchsOberniedermayrSchübelZornMündelBonfilsVogelLangenbeckSchmidtSchleckatKloseEdensDinkler","1935","http://link.springer.com/article/10.1007/BF01779275","Article"
"Zeitschriften","Klinische Wochenschrift","","14","7","10.1007/BF01779203","A. Hermann MüllerZornMaderMündelSperlingSchleckatHenrichPauschardtZinnDinklerSchmidtW. FischerFuchsHerholzBonfilsBernhardt","1935","http://link.springer.com/article/10.1007/BF01779203","Article"
"Zeitschriften","Klinische Wochenschrift","","13","40","10.1007/BF01779739","DinklerZornMaderSperlingEcksteinSchumacherDietrichGüntherPauschardtKloseValentinStefan","1934","http://link.springer.com/article/10.1007/BF01779739","Article"
"Zeitschriften","Klinische Wochenschrift","","16","7","10.1007/BF01777097","SchleckertKahlstorfA. Hermann MüllerUhlmannZornFuchsW. FischerBernhardtSperlingSchübelRosenhagenRustLehrnbecherBoetersStefan","1937","http://link.springer.com/article/10.1007/BF01777097","Article"
"Zeitschriften","Klinische Wochenschrift","","13","45","10.1007/BF01855827","StefanKloseZornW. FischerSchübelSchleckatValentinDinklerMüdelHenrichLangenbeckPauschardtSchmidtA. Hermann MüllerFuchsW. Fischer","1934","http://link.springer.com/article/10.1007/BF01855827","Article"
"Zeitschriften","Klinische Wochenschrift","","12","33","10.1007/BF01788944","ZornFuchsO. A. SchwarzSchübelWeigertW. FischerEdensOberniedermayrErich LangerFriedemannVaternahmBuschke Jr.Eisner-BehrendJonasSchumacherDietrich","1933","http://link.springer.com/article/10.1007/BF01788944","Article"
"Zeitschriften","Klinische Wochenschrift","","13","35","10.1007/BF01795639","MündelHenrichDinklerFlurySchübelSchleckatEdensA. Hermann MüllerFuchsHerholzPaeprerGriesbachBernhardtKloseBernhardtHenrich","1934","http://link.springer.com/article/10.1007/BF01795639","Article"
"Zeitschriften","Klinische Wochenschrift","","13","51","10.1007/BF01778871","SchumacherW. FischerFuchsA. HermannZornSchleckatDinklerMaderSchübelPauschardtBernhardtRosenhagenDietrichValentinHenrichEckstein","1934","http://link.springer.com/article/10.1007/BF01778871","Article"
"Zeitschriften","Klinische Wochenschrift","","16","4","10.1007/BF01777530","RosenhagenZornLehrnbecherDinklerStefanPreussBohemKlose","1937","http://link.springer.com/article/10.1007/BF01777530","Article"
"Zeitschriften","Klinische Wochenschrift","","14","42","10.1007/BF01779101","PauschardtHenrichDinklerValentinFuchsZornDietrichSchmidtLangenbeckBoetersStefan","1935","http://link.springer.com/article/10.1007/BF01779101","Article"
"Zeitschriften","Klinische Wochenschrift","","12","36","10.1007/BF01784977","W. FischerWohlwillSimonsToblerHolthusenEisnerVaternahmHerzfeldGrassheimHirschOberniedermayrBuschke Jr.GriesbachSperlingGottschalkSchumacher","1933","http://link.springer.com/article/10.1007/BF01784977","Article"
"Zeitschriften","Klinische Wochenschrift","","12","48","10.1007/BF02116304","Buschke Jr.SchübelDietrichFluryBonfilsVogelZinnOberniedermayrZornOberniedermayrW. FischerEisnerRiebelingMagnus-AlslebenEdensVersé","1933","http://link.springer.com/article/10.1007/BF02116304","Article"
"Zeitschriften","Klinische Wochenschrift","","12","29","10.1007/BF01834092","ZornLewyErich LangerZinnHerzfeldValentinFuchsBlumenfeldtKoenigsfeldGottschalkSperlingGriesbachSchumacherTaterkaMendelSchübel","1933","http://link.springer.com/article/10.1007/BF01834092","Article"
"Zeitschriften","Klinische Wochenschrift","","12","27","10.1007/BF02116272","GrassheimGoldsteinKoenigsfeldFuchsHerzfeldEisner-BehrendZornH. HirschfeldSchiffWohlwillRosenbergO. A. SchwarzSchumacherJonasHirschValentin","1933","http://link.springer.com/article/10.1007/BF02116272","Article"
"Zeitschriften","Klinische Wochenschrift","","15","46","10.1007/BF01779676","SchübelH. BoetersDinklerUhlmannSperlingPendlStefanHüsselrathKahlstorfSchleckatA. Hermann MüllerFuchsHenrichSchmidtKloseLangenbeck","1936","http://link.springer.com/article/10.1007/BF01779676","Article"
"Zeitschriften","Klinische Wochenschrift","","14","10","10.1007/BF01779998","KloseSchmidtW. FischerFuchsDinklerHerholzHolthusenZornBoeters","1935","http://link.springer.com/article/10.1007/BF01779998","Article"
