Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Linear and nonlinear correlation estimators unveil undescribed taxa interactions in microbiome data","Nature Communications","","13","1","10.1038/s41467-022-32243-x","Huang LinMerete EggesbøShyamal Das Peddada","2022","http://link.springer.com/article/10.1038/s41467-022-32243-x","Article"
"Overexpression of LINC00152 correlates with poor patient survival and knockdown impairs cell proliferation in lung cancer","Scientific Reports","","7","1","10.1038/s41598-017-03043-x","Shumei FengJie ZhangWenmei SuShengbin BaiLei XiaoXiuyuan ChenJules LinRishindra M. ReddyAndrew C. ChangDavid G. BeerGuoan Chen","2017","http://link.springer.com/article/10.1038/s41598-017-03043-x","Article"
"The long non-coding RNA LINC01013 enhances invasion of human anaplastic large-cell lymphoma","Scientific Reports","","7","1","10.1038/s41598-017-00382-7","I-Hsiao ChungPei-Hsuan LuYang-Hsiang LinMing-Ming TsaiYun-Wen LinChau-Ting YehKwang-Huei Lin","2017","http://link.springer.com/article/10.1038/s41598-017-00382-7","Article"
"Erratum: The sequence and de novo assembly of the giant panda genome","Nature","","463","7284","10.1038/nature08846","Ruiqiang LiWei FanGeng TianHongmei ZhuLin HeJing CaiQuanfei HuangQingle CaiBo LiYinqi BaiZhihe ZhangYaping ZhangWen WangJun LiFuwen WeiHeng Li","2010","http://link.springer.com/article/10.1038/nature08846","Article"
"Light-induced unfolding and refolding of supramolecular polymer nanofibres","Nature Communications","","8","1","10.1038/ncomms15254","Bimalendu AdhikariYuki YamadaMitsuaki YamauchiKengo WakitaXu LinKeisuke AratsuTomonori OhbaTakashi KaratsuMartin J. HollambyNobutaka ShimizuHideaki TakagiRie HarukiShin-ichi AdachiShiki Yagai","2017","http://link.springer.com/article/10.1038/ncomms15254","Article"
"Author Correction: A highly sensitive and specific real-time quantitative PCR for BRAF V600E/K mutation screening","Scientific Reports","","11","1","10.1038/s41598-021-92318-5","Jrhau LungMing‑Szu HungYu‑Ching LinYuan Yuan JiangYu‑Hung FangMing‑Shian LuChing‑Chuan HsiehChia‑Siu WangFeng‑Che KuanChang‑Hsien LuPing‑Tsung ChenChieh‑Mo LinYen‑Li ChouChin‑Kuo LinTsung‑Ming YangFen Fen Chen","2021","http://link.springer.com/article/10.1038/s41598-021-92318-5","Article"
"A RNA-Sequencing approach for the identification of novel long non-coding RNA biomarkers in colorectal cancer","Scientific Reports","","8","1","10.1038/s41598-017-18407-6","Atsushi YamadaPingjian YuWei LinYoshinaga OkugawaC. Richard BolandAjay Goel","2018","http://link.springer.com/article/10.1038/s41598-017-18407-6","Article"
"Association between mild anemia and physical fitness in a military male cohort: The CHIEF study","Scientific Reports","","9","1","10.1038/s41598-019-47625-3","Kun-Zhe TsaiShiue-Wei LaiChia-Jung HsiehChin-Sheng LinYen-Po LinSung-Chiao TsaiPei-Shou ChungYu-Kai LinTzu-Chiao LinChing-Liang HoChih-Lu HanYounghoon KwonChung-Bao HsiehGen-Min Lin","2019","http://link.springer.com/article/10.1038/s41598-019-47625-3","Article"
"Correlation between peri-implant bone mineral density and primary implant stability based on artificial intelligence classification","Scientific Reports","","14","1","10.1038/s41598-024-52930-7","Yanjun XiaoLingfeng LvZonghe XuLin ZhouYanjun LinYue LinJianbin GuoJiang ChenYanjing OuLin LinDong Wu","2024","http://link.springer.com/article/10.1038/s41598-024-52930-7","Article"
"Treatment outcomes of pediatric acute myeloid leukemia: a retrospective analysis from 1996 to 2019 in Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-85321-3","Yung-Li YangTang-Her JaingShih-Hsiang ChenHsi-Che LiuIou-Jih HungDong-Tsamn LinChao-Ping YangChing-Tien PengKai-Hsin LinChih-Cheng HsiaoShiann-Tarng JouJiann-Shiuh ChenMing-Tsan LinShih-Chung WangTe-Kau ChangFang-Liang Huang","2021","http://link.springer.com/article/10.1038/s41598-021-85321-3","Article"
"A saturated map of common genetic variants associated with human height","Nature","","610","7933","10.1038/s41586-022-05275-y","Loïc YengoSailaja VedantamEirini MarouliJulia SidorenkoEric BartellSaori SakaueMarielisa GraffAnders U. EliasenYunxuan JiangSridharan RaghavanJenkai MiaoJoshua D. AriasSarah E. GrahamRonen E. MukamelCassandra N. SpracklenXianyong Yin","2022","http://link.springer.com/article/10.1038/s41586-022-05275-y","Article"
"Author Correction: The power of genetic diversity in genome-wide association studies of lipids","Nature","","618","7965","10.1038/s41586-023-06194-2","Sarah E. GrahamShoa L. ClarkeKuan-Han H. WuStavroula KanoniGreg J. M. ZajacShweta RamdasIda SurakkaIoanna NtallaSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliMi Yeong HwangSohee HanAkira NaritaAnanyo Choudhury","2023","http://link.springer.com/article/10.1038/s41586-023-06194-2","Article"
"Author Correction: Endothelial cell heterogeneity and microglia regulons revealed by a pig cell landscape at single-cell level","Nature Communications","","13","1","10.1038/s41467-022-34498-w","Fei WangPeiwen DingXue LiangXiangning DingCamilla Blunk BrandtEvelina SjöstedtJiacheng ZhuSaga BolundLijing ZhangLaura P. M. H. de RooijLihua LuoYanan WeiWandong ZhaoZhiyuan LvJános HaskóRunchu Li","2022","http://link.springer.com/article/10.1038/s41467-022-34498-w","Article"
"The power of genetic diversity in genome-wide association studies of lipids","Nature","","600","7890","10.1038/s41586-021-04064-3","Sarah E. GrahamShoa L. ClarkeKuan-Han H. WuStavroula KanoniGreg J. M. ZajacShweta RamdasIda SurakkaIoanna NtallaSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliMi Yeong HwangSohee HanAkira NaritaAnanyo Choudhury","2021","http://link.springer.com/article/10.1038/s41586-021-04064-3","Article"
"An exosome-related long non-coding RNAs risk model could predict survival outcomes in patients with breast cancer","Scientific Reports","","12","1","10.1038/s41598-022-26894-5","Pengjun QiuQiaonan GuoJianqing LinKelun PanJianpeng ChenMingji Ding","2022","http://link.springer.com/article/10.1038/s41598-022-26894-5","Article"
"Single-cell transcriptomic analysis in a mouse model deciphers cell transition states in the multistep development of esophageal cancer","Nature Communications","","11","1","10.1038/s41467-020-17492-y","Jiacheng YaoQionghua CuiWenyi FanYuling MaYamei ChenTianyuan LiuXiannian ZhangYiyi XiChengcheng WangLinna PengYingying LuoAi LinWenjia GuoLin LinYuan LinWen Tan","2020","http://link.springer.com/article/10.1038/s41467-020-17492-y","Article"
"Determination of new generation amide insecticide residues in complex matrix agricultural food by ultrahigh performance liquid chromatography tandem mass spectrometry","Scientific Reports","","11","1","10.1038/s41598-021-02645-w","Tao LinXinglian ChenLi WangHaixian FangMaoxuan LiYangang LiHongcheng Liu","2021","http://link.springer.com/article/10.1038/s41598-021-02645-w","Article"
"The long non-coding RNA LOC441204 enhances cell growth in human glioma","Scientific Reports","","7","1","10.1038/s41598-017-05688-0","Tzu-Kang LinChang-Nen ChangCheng-Shian TsaiYin-Cheng HuangYu-Jen LuWei-Jan ChenYang-Hsiang LinI.-Hsiao ChungKwang-Huei Lin","2017","http://link.springer.com/article/10.1038/s41598-017-05688-0","Article"
"Author Correction: Selective 6H-SiC White Light Emission by Picosecond Laser Direct Writing","Scientific Reports","","8","1","10.1038/s41598-018-24101-y","Sicong WangLingfei JiLin LiYan WuYongzhe ZhangZhenyuan Lin","2018","http://link.springer.com/article/10.1038/s41598-018-24101-y","Article"
"Systematic identification of genes with a cancer-testis expression pattern in 19 cancer types","Nature Communications","","7","1","10.1038/ncomms10499","Cheng WangYayun GuKai ZhangKaipeng XieMeng ZhuNingbin DaiYue JiangXuejiang GuoMingxi LiuJuncheng DaiLinxiang WuGuangfu JinHongxia MaTao JiangRong YinYankai Xia","2016","http://link.springer.com/article/10.1038/ncomms10499","Article"
"Genetic variants in PLCB4/PLCB1 as susceptibility loci for coronary artery aneurysm formation in Kawasaki disease in Han Chinese in Taiwan","Scientific Reports","","5","1","10.1038/srep14762","Ying-Ju LinJeng-Sheng ChangXiang LiuHsinyi TsangWen-Kuei ChienJin-Hua ChenHsin-Yang HsiehKai-Chung HsuehYi-Tzone ShiaoJu-Pi LiCheng-Wen LinChih-Ho LaiJer-Yuarn WuChien-Hsiun ChenJaung-Geng LinTing-Hsu Lin","2015","http://link.springer.com/article/10.1038/srep14762","Article"
"Author Correction: Relationship between body mass index and renal function deterioration among the Taiwanese chronic kidney disease population","Scientific Reports","","10","1","10.1038/s41598-020-59783-w","Tian-Jong ChangCai-Mei ZhengMei-Yi WuTzu-Ting ChenYun-Chun WuYi-Lien WuHsin-Ting LinJing-Quan ZhengNain-Feng ChuYu-Me LinSui-Lung SuKuo-Cheng LuJin-Shuen ChenFung-Chang SungChien-Te LeeYu Yang","2020","http://link.springer.com/article/10.1038/s41598-020-59783-w","Article"
"Author Correction: Angiotensin-converting enzyme inhibitors or angiotensin receptor blocker monotherapy retard deterioration of renal function in Taiwanese chronic kidney disease population","Scientific Reports","","10","1","10.1038/s41598-020-63162-w","Cai-Mei ZhengJia-Yi WangTzu-Ting ChenYun-Chun WuYi-Lien WuHsin-Ting LinSheng-Po ChiuTian-Jong ChangJing-Quan ZhengNain-Feng ChuYu-Me LinSui-Lung SuKuo-Cheng LuJin-Shuen ChenFung-Chang SungChien-Te Lee","2020","http://link.springer.com/article/10.1038/s41598-020-63162-w","Article"
"MLPA and DNA index improve the molecular diagnosis of childhood B-cell acute lymphoblastic leukemia","Scientific Reports","","10","1","10.1038/s41598-020-68311-9","Chih-Hsiang YuTze-Kang LinShiann-Tarng JouChien-Yu LinKai-Hsin LinMeng-Yao LuShu-Huey ChenChao-Neng ChengKang-Hsi WuShih-Chung WangHsiu-Hao ChangMeng-Ju LiYu-Ling NiYi-Ning SuDong-Tsamn LinHsuan-Yu Chen","2020","http://link.springer.com/article/10.1038/s41598-020-68311-9","Article"
"Publisher Correction: Regional disparities in warm season rainfall changes over arid eastern–central Asia","Scientific Reports","","8","1","10.1038/s41598-018-35361-z","Wenhao DongYanluan LinJonathon S. WrightYuanyu XieYi MingHan ZhangRensheng ChenYaning ChenFanghua XuNamei LinChaoqing YuBin ZhangShuang JinKun YangZhongqin LiJianping Guo","2018","http://link.springer.com/article/10.1038/s41598-018-35361-z","Article"
"Publisher Correction: Diverse populations of local interneurons integrate into the Drosophila adult olfactory circuit","Nature Communications","","9","1","10.1038/s41467-018-07001-7","Nan-Fu LiouShih-Han LinYing-Jun ChenKuo-Ting TsaiChi-Jen YangTzi-Yang LinTing-Han WuHsin-Ju LinYuh-Tarng ChenDaryl M. GohlMarion SiliesYa-Hui Chou","2018","http://link.springer.com/article/10.1038/s41467-018-07001-7","Article"
"Human X-linked Intellectual Disability Factor CUL4B Is Required for Post-meiotic Sperm Development and Male Fertility","Scientific Reports","","6","1","10.1038/srep20227","Chien-Yu LinChun-Yu ChenChih-Hsiang YuI-Shing YuShu-Rung LinJune-Tai WuYing-Hung LinPao-Lin KuoJui-Ching WuShu-Wha Lin","2016","http://link.springer.com/article/10.1038/srep20227","Article"
"A White Random Laser","Scientific Reports","","8","1","10.1038/s41598-018-21228-w","Shu-Wei ChangWei-Cheng LiaoYu-Ming LiaoHung-I LinHsia-Yu LinWei-Ju LinShih-Yao LinPackiyaraj PerumalGolam HaiderChia-Tse TaiKun-Ching ShenCheng-Han ChangYuan-Fu HuangTai-Yuan LinYang-Fang Chen","2018","http://link.springer.com/article/10.1038/s41598-018-21228-w","Article"
"The impact of driver mutation on the treatment outcome of early-stage lung cancer patients receiving neoadjuvant immunotherapy and chemotherapy","Scientific Reports","","12","1","10.1038/s41598-022-07423-w","Po-Lan SuJung-Yueh ChenChang-Yao ChuYi-Lin ChenWan-Li ChenKuan-Yu LinChung-Liang HoJeng-Shiuan TsaiSzu-Chun YangChian-Wei ChenYi-Lin WuYau-Lin TsengChao-Chun ChangYi-Ting YenChia-Ying LinChien-Chung Lin","2022","http://link.springer.com/article/10.1038/s41598-022-07423-w","Article"
"Heterogeneous graph neural network for lncRNA-disease association prediction","Scientific Reports","","12","1","10.1038/s41598-022-22447-y","Hong ShiXiaomeng ZhangLin TangLin Liu","2022","http://link.springer.com/article/10.1038/s41598-022-22447-y","Article"
"Genome-wide screening identifies a KCNIP1 copy number variant as a genetic predictor for atrial fibrillation","Nature Communications","","7","1","10.1038/ncomms10190","Chia-Ti TsaiChia-Shan HsiehSheng-Nan ChangEric Y. ChuangKwo-Chang UengChin-Feng TsaiTsung-Hsien LinCho-Kai WuJen-Kuang LeeLian-Yu LinYi-Chih WangChih-Chieh YuLing-Ping LaiChuen-Den TsengJuey-Jen HwangFu-Tien Chiang","2016","http://link.springer.com/article/10.1038/ncomms10190","Article"
"Correction: Corrigendum: Lanosterol reverses protein aggregation in cataracts","Nature","","526","7574","10.1038/nature15253","Ling ZhaoXiang-Jun ChenJie ZhuYi-Bo XiXu YangLi-Dan HuHong OuyangSherrina H. PatelXin JinDanni LinFrances WuKen FlaggHuimin CaiGen LiGuiqun CaoYing Lin","2015","http://link.springer.com/article/10.1038/nature15253","Article"
"Effect of BIM expression on the prognostic value of PD-L1 in advanced non-small cell lung cancer patients treated with EGFR-TKIs","Scientific Reports","","13","1","10.1038/s41598-023-30565-4","Chang-Yao ChuChien-Yu LinChien-Chung LinChien-Feng LiShang-Yin WuJeng-Shiuan TsaiSzu-Chun YangChian-Wei ChenChia-Yin LinChao-Chun ChangYi-Ting YenYau-Lin TsengPo-Lan SuWu-Chou Su","2023","http://link.springer.com/article/10.1038/s41598-023-30565-4","Article"
"Author Correction: PEAR1 regulates expansion of activated fibroblasts and deposition of extracellular matrix in pulmonary fibrosis","Nature Communications","","13","1","10.1038/s41467-022-35543-4","Yan GengLin LiJie YanKevin LiuAizhen YangLin ZhangYingzhi ShenHan GaoXuefeng WuImre NothYong HuangJunling LiuXuemei Fan","2022","http://link.springer.com/article/10.1038/s41467-022-35543-4","Article"
"Usefulness of heart rhythm complexity in heart failure detection and diagnosis","Scientific Reports","","10","1","10.1038/s41598-020-71909-8","Cheng-Hsuan TsaiHsi-Pin MaYen-Tin LinChi-Sheng HungShan-Hsuan HuangBei-Lin ChuangChen LinMen-Tzung LoChung-Kang PengYen-Hung Lin","2020","http://link.springer.com/article/10.1038/s41598-020-71909-8","Article"
"Correction: Corrigendum: Processing of visually evoked innate fear by a non-canonical thalamic pathway","Nature Communications","","6","1","10.1038/ncomms9228","Pengfei WeiNan LiuZhijian ZhangXuemei LiuYongqiang TangXiaobin HeBifeng WuZheng ZhouYaohan LiuJuan LiYi ZhangXuanyi ZhouLin XuLin ChenGuoqiang BiXintian Hu","2015","http://link.springer.com/article/10.1038/ncomms9228","Article"
"Metabolically healthy obesity and physical fitness in military males in the CHIEF study","Scientific Reports","","11","1","10.1038/s41598-021-88728-0","Sheng-Huei WangPei-Shou ChungYen-Po LinKun-Zhe TsaiSsu-Chin LinChia-Hao FanYu-Kai LinGen-Min Lin","2021","http://link.springer.com/article/10.1038/s41598-021-88728-0","Article"
"Author Correction: NRF1 and ZSCAN10 bind to the promoter region of the SIX1 gene and their effects body measurements in Qinchuan cattle","Scientific Reports","","12","1","10.1038/s41598-022-12159-8","Da-Wei WeiLin-Sheng GuiSayed Haidar Abbas RazaSong ZhangRajwali KhanLi WangHong-Fang GuoLin-Sen Zan","2022","http://link.springer.com/article/10.1038/s41598-022-12159-8","Article"
"Correction: Corrigendum: Genetic Variations of NLR family genes in Behcet’s Disease","Scientific Reports","","6","1","10.1038/srep26423","Lin LiHongsong YuYanni JiangBolin DengLin BaiAize KijlstraPeizeng Yang","2016","http://link.springer.com/article/10.1038/srep26423","Article"
"Heart rhythm complexity analysis in patients with inferior ST-elevation myocardial infarction","Scientific Reports","","13","1","10.1038/s41598-023-41261-8","Shu-Yu TangHsi-Pin MaChen LinMen-Tzung LoLian-Yu LinTsung-Yan ChenCho-Kai WuJiun-Yang ChiangJen-Kuang LeeChi-Sheng HungLi-Yu Daisy LiuYu-Wei ChiuCheng-Hsuan TsaiYen-Tin LinChung-Kang PengYen-Hung Lin","2023","http://link.springer.com/article/10.1038/s41598-023-41261-8","Article"
"Assisting scalable diagnosis automatically via CT images in the combat against COVID-19","Scientific Reports","","11","1","10.1038/s41598-021-83424-5","Bohan LiuPan LiuLutao DaiYanlin YangPeng XieYiqing TanJicheng DuWei ShanChenghui ZhaoQin ZhongXixiang LinXizhou GuanNing XingYuhui SunWenjun WangZhibing Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-83424-5","Article"
"LensAge index as a deep learning-based biological age for self-monitoring the risks of age-related diseases and mortality","Nature Communications","","14","1","10.1038/s41467-023-42934-8","Ruiyang LiWenben ChenMingyuan LiRuixin WangLanqin ZhaoYuanfan LinXinwei ChenYuanjun ShangXueer TuDuoru LinXiaohang WuZhenzhe LinAndi XuXun WangDongni WangXulin Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-42934-8","Article"
"Progressive senescence programs induce intrinsic vulnerability to aging-related female breast cancer","Nature Communications","","15","1","10.1038/s41467-024-49106-2","Huiru BaiXiaoqin LiuMeizhen LinYuan MengRuolan TangYajing GuoNan LiMichael F. ClarkeShang Cai","2024","http://link.springer.com/article/10.1038/s41467-024-49106-2","Article"
"In vivo imaging of Treg cells providing immune privilege to the haematopoietic stem-cell niche","Nature","","474","7350","10.1038/nature10160","Joji FujisakiJuwell WuAlicia L. CarlsonLev SilbersteinPrabhakar PuthetiRafael LaroccaWenda GaoToshiki I. SaitoCristina Lo CelsoHitoshi TsuyuzakiTatsuyuki SatoDaniel CôtéMegan SykesTerry B. StromDavid T. ScaddenCharles P. Lin","2011","http://link.springer.com/article/10.1038/nature10160","Article"
"Author Correction: Predictive Value of Serum Gamma-glutamyltranspeptidase for Future Cardiometabolic Dysregulation in Adolescents- a 10-year longitudinal study","Scientific Reports","","8","1","10.1038/s41598-018-34497-2","Chien-Ming LinChang-Hsun HsiehChien-Hsing LeeDee PeiJiunn-Diann LinChung-Ze WuYao-Jen LiangYi-Jen HungYen-Lin Chen","2018","http://link.springer.com/article/10.1038/s41598-018-34497-2","Article"
"Author Correction: Jdp2-deficient granule cell progenitors in the cerebellum are resistant to ROS-mediated apoptosis through xCT/Slc7a11 activation","Scientific Reports","","10","1","10.1038/s41598-020-66843-8","Chia-Chen KuKenly WuputraKohsuke KatoWen-Hsin LinJia-Bin PanShih-Chieh TsaiChe-Jung KuoKan-Hung LeeYan-Liang LeeYing-Chu LinShigeo SaitoMichiya NoguchiYukio NakamuraHiroyuki MiyoshiRichard EcknerKyosuke Nagata","2020","http://link.springer.com/article/10.1038/s41598-020-66843-8","Article"
"Biodegradation of DDT by Stenotrophomonas sp. DDT-1: Characterization and genome functional analysis","Scientific Reports","","6","1","10.1038/srep21332","Xiong PanDunli LinYuan ZhengQian ZhangYuanming YinLin CaiHua FangYunlong Yu","2016","http://link.springer.com/article/10.1038/srep21332","Article"
"Comparative analysis of image classification methods for automatic diagnosis of ophthalmic images","Scientific Reports","","7","1","10.1038/srep41545","Liming WangKai ZhangXiyang LiuErping LongJiewei JiangYingying AnJia ZhangZhenzhen LiuZhuoling LinXiaoyan LiJingjing ChenQianzhong CaoJing LiXiaohang WuDongni WangWangting Li","2017","http://link.springer.com/article/10.1038/srep41545","Article"
"Rare and low-frequency coding variants alter human adult height","Nature","","542","7640","10.1038/nature21039","Eirini MarouliMariaelisa GraffCarolina Medina-GomezKen Sin LoAndrew R. WoodTroels R. KjaerRebecca S. FineYingchang LuClaudia SchurmannHeather M. HighlandSina RüegerGudmar ThorleifssonAnne E. JusticeDavid LamparterKathleen E. StirrupsValérie Turcot","2017","http://link.springer.com/article/10.1038/nature21039","Article"
"Identification of 12 immune-related lncRNAs and molecular subtypes for the clear cell renal cell carcinoma based on RNA sequencing data","Scientific Reports","","10","1","10.1038/s41598-020-71150-3","Weimin ZhongBin ChenHongbin ZhongChaoqun HuangJianqiong LinMaoshu ZhuMiaoxuan ChenYing LinYao LinJiyi Huang","2020","http://link.springer.com/article/10.1038/s41598-020-71150-3","Article"
"Integrated Pockels laser","Nature Communications","","13","1","10.1038/s41467-022-33101-6","Mingxiao LiLin ChangLue WuJeremy StaffaJingwei LingUsman A. JavidShixin XueYang HeRaymond Lopez-riosTheodore J. MorinHeming WangBoqiang ShenSiwei ZengLin ZhuKerry J. VahalaJohn E. Bowers","2022","http://link.springer.com/article/10.1038/s41467-022-33101-6","Article"
"Serial heart rhythm complexity changes in patients with anterior wall ST segment elevation myocardial infarction","Scientific Reports","","7","1","10.1038/srep43507","Hung-Chih ChiuHsi-Pin MaChen LinMen-Tzung LoLian-Yu LinCho-Kai WuJiun-Yang ChiangJen-Kuang LeeChi-Sheng HungTzung-Dau WangLi-Yu Daisy LiuYi-Lwun HoYen-Hung LinChung-Kang Peng","2017","http://link.springer.com/article/10.1038/srep43507","Article"
"Long-term prognostic value of Murray law-based quantitative flow ratio in jailed left circumflex coronary artery after left main crossover stenting","Scientific Reports","","13","1","10.1038/s41598-023-30991-4","Lieyou LiZhihai FengLin ZhangHuang ChenHong ZhengHuizhong LinQiong JiangYunlin LinLianglong ChenLin Fan","2023","http://link.springer.com/article/10.1038/s41598-023-30991-4","Article"
"A highly sensitive and specific real-time quantitative PCR for BRAF V600E/K mutation screening","Scientific Reports","","10","1","10.1038/s41598-020-72809-7","Jrhau LungMing-Szu HungYu-Ching LinYuan Yuan JiangYu-Hung FangMing-Shian LuChing-Chuan HsiehChia-Siu WangFeng-Che KuanChang-Hsien LuPing-Tsung ChenChieh-Mo LinYen-Li ChouChin-Kuo LinTsung-Ming YangFen Fen Chen","2020","http://link.springer.com/article/10.1038/s41598-020-72809-7","Article"
"Inactivation of hypoxia-induced YAP by statins overcomes hypoxic resistance tosorafenib in hepatocellular carcinoma cells","Scientific Reports","","6","1","10.1038/srep30483","Tian-yi ZhouLin-han ZhuangYan HuYu-lu ZhouWen-kai LinDan-dan WangZi-qian WanLin-lin ChangYing ChenMei-dan YingZi-bo ChenSong YeJian-shu LouQiao-jun HeHong ZhuBo Yang","2016","http://link.springer.com/article/10.1038/srep30483","Article"
"Stromal C-type lectin receptor COLEC12 integrates H. pylori, PGE2-EP2/4 axis and innate immunity in gastric diseases","Scientific Reports","","8","1","10.1038/s41598-018-20957-2","Lin-Li ChangWen-Hung HsuMou-Chieh KaoChih-Chung ChouChung-Cheng LinChung-Jung LiuBi-Chuang WengFu-Chen KuoChao-Hung KuoMing-Hong LinChun-Jen WangChun-Hung LinDeng-Chyang WuShau-Ku Huang","2018","http://link.springer.com/article/10.1038/s41598-018-20957-2","Article"
"Author Correction: A systems biology-based investigation into the therapeutic effects of Gansui Banxia Tang on reversing the imbalanced network of hepatocellular carcinoma","Scientific Reports","","12","1","10.1038/s41598-022-22833-6","Yanqiong ZhangXiaodong GuoDanhua WangRuisheng LiXiaojuan LiYing XuZhenli LiuZhiqian SongYa LinZhiyan LiNa Lin","2022","http://link.springer.com/article/10.1038/s41598-022-22833-6","Article"
"Publisher Correction: The degree of prevalence of similarity between outer tropical cyclone rainbands and squall lines","Scientific Reports","","9","1","10.1038/s41598-019-44434-6","Cheng-Ku YuChe-Yu LinLin-Wen ChengJhang-Shuo LuoChun-Chieh WuYing Chen","2019","http://link.springer.com/article/10.1038/s41598-019-44434-6","Article"
"Author Correction: Mortality outcomes with hydroxychloroquine and chloroquine in COVID-19 from an international collaborative meta-analysis of randomized trials","Nature Communications","","12","1","10.1038/s41467-021-23559-1","Cathrine AxforsAndreas M. SchmittPerrine JaniaudJanneke van’t HooftSherief Abd-ElsalamEhab F. AbdoBenjamin S. AbellaJaved AkramRavi K. AmaravadiDerek C. AngusYaseen M. ArabiShehnoor AzharLindsey R. BadenArthur W. BakerLeila BelkhirThomas Benfield","2021","http://link.springer.com/article/10.1038/s41467-021-23559-1","Article"
"Type-printable photodetector arrays for multichannel meta-infrared imaging","Nature Communications","","15","1","10.1038/s41467-024-49592-4","Junxiong GuoShuyi GuLin LinYu LiuJi CaiHongyi CaiYu TianYuelin ZhangQinghua ZhangZe LiuYafei ZhangXiaosheng ZhangYuan LinWen HuangLin GuJinxing Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-49592-4","Article"
