Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the total and differential cross sections for the reaction π
−
p → ηn with the Crystal Ball detector","Physics of Atomic Nuclei","","66","1","10.1134/1.1540664","N. G. KozlenkoV. V. AbaevV. S. BekrenevS. P. KruglovA. A. KoulbardisI. V. LopatinA. B. StarostinB. DraperS. HaydenJ. HuddlestonD. IsenhowerC. RobinsonM. SadlerC. AllgowerR. CadmanH. Spinka","2003","http://link.springer.com/article/10.1134/1.1540664","Article"
"Prevention and management of excessive gestational weight gain: a survey of overweight and obese pregnant women","BMC Pregnancy and Childbirth","","13","1","10.1186/1471-2393-13-10","W S LeslieA GibsonC R Hankey","2013","http://link.springer.com/article/10.1186/1471-2393-13-10","Article"
"A negative phase II trial methylene dimethane sulphonate in advanced ovarian cancer (Cancer Research Campaign Phase I/II Trials Committee)","British Journal of Cancer","","57","5","10.1038/bjc.1988.116","DB SmithMJ LindSB KayeES NewlandsGRP BlackledgeA Gibson","1988","http://link.springer.com/article/10.1038/bjc.1988.116","Article"
"Early-Age Ultrasonic Testing of Concrete and Shotcrete using Embedded Sensors","Nondestructive Testing of Materials and Structures","","","","10.1007/978-94-007-0723-8_69","A. GibsonD. Ciancio","2013","http://link.springer.com/chapter/10.1007/978-94-007-0723-8_69","Chapter"
"The JET Project","Naturwissenschaften","","66","10","10.1007/BF00404857","A. Gibson","1979","http://link.springer.com/article/10.1007/BF00404857","Article"
"Improved luminosity determination in pp collisions at 
              
                
              
              $\sqrt {s} = 7\ \mathrm{TeV}$
             using the ATLAS detector at the LHC","The European Physical Journal C","","73","8","10.1140/epjc/s10052-013-2518-3","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2518-3","Article"
"Hunt for new phenomena using large jet multiplicities and missing transverse momentum with ATLAS in 4.7 fb−1 of 
              
                
              
              $ \sqrt {s} = 7\;TeV $
             proton-proton collisions","Journal of High Energy Physics","","2012","7","10.1007/JHEP07(2012)167","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1007/JHEP07%282012%29167","Article"
"Measurement of inclusive jet and dijet cross sections in proton-proton collisions at 7 TeV centre-of-mass energy with the ATLAS detector","The European Physical Journal C","","71","2","10.1140/epjc/s10052-010-1512-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2011","http://link.springer.com/article/10.1140/epjc/s10052-010-1512-2","Article"
"Effect of increased fruit and vegetable consumption on bone turnover in older adults: a randomised controlled trial","Osteoporosis International","","25","1","10.1007/s00198-013-2402-x","C. E. NevilleI. S. YoungS. E. C. M. GilchristM. C. McKinleyA. GibsonJ. D. EdgarJ. V. Woodside","2014","http://link.springer.com/article/10.1007/s00198-013-2402-x","Article"
"Measurement of the production cross section of jets in association with a Z boson in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)032","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29032","Article"
"Search for supersymmetric particles in events with lepton pairs and large missing transverse momentum in 
              
                
              
              $\sqrt{s}=7~\mbox{TeV}$
             proton–proton collisions with the ATLAS experiment","The European Physical Journal C","","71","7","10.1140/epjc/s10052-011-1682-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1682-6","Article"
"Measurement of the polarisation of W bosons produced with large transverse momentum in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mbox{TeV}$
             with the ATLAS experiment","The European Physical Journal C","","72","5","10.1140/epjc/s10052-012-2001-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2001-6","Article"
"Measurement of the W → ℓν and Z/γ
                     * → ℓℓ production cross sections in proton-proton collisions at 
                
                  
                
                $ \sqrt {s} = 7\;{\text{TeV}} $
               with the ATLAS detector","Journal of High Energy Physics","","2010","12","10.1007/JHEP12(2010)060","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2010","http://link.springer.com/article/10.1007/JHEP12%282010%29060","Article"
"ATLAS search for new phenomena in dijet mass and angular distributions using pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
            TeV","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)029","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29029","Article"
"Performance of the ATLAS detector using first collision data","Journal of High Energy Physics","","2010","9","10.1007/JHEP09(2010)056","G. AadE. AbatB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. Addy","2010","http://link.springer.com/article/10.1007/JHEP09%282010%29056","Article"
"Search for the Standard Model Higgs boson in the H → τ
                     +
                     τ
                     − decay mode in 
              
                
              
              $ \sqrt {s} = 7\,{\mathrm{TeV}} $
            
                     pp collisions with ATLAS","Journal of High Energy Physics","","2012","9","10.1007/JHEP09(2012)070","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1007/JHEP09%282012%29070","Article"
"Time-dependent angular analysis of the decay 
              $ B_s^0\to {J \left/ {{\psi \phi }} \right.} $
             and extraction of ΔΓ
                s
               and the CP-violating weak phase ϕ
                     
                s
               by ATLAS","Journal of High Energy Physics","","2012","12","10.1007/JHEP12(2012)072","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2012","http://link.springer.com/article/10.1007/JHEP12%282012%29072","Article"
"Fracture incidence and changes in quality of life in women with an inadequate clinical outcome from osteoporosis therapy: the Observational Study of Severe Osteoporosis (OSSO)","Osteoporosis International","","19","4","10.1007/s00198-007-0488-8","C. CooperF. JakobC. ChinnE. Martin-MolaP. FardelloneS. AdamiN. C. ThalassinosJ. Melo-GomesD. TorgersonA. GibsonF. Marin","2008","http://link.springer.com/article/10.1007/s00198-007-0488-8","Article"
"Search for an excess of events with an identical flavour lepton pair and significant missing transverse momentum in 
              
                
              
              $\sqrt{s}=7$
             TeV proton–proton collisions with the ATLAS detector","The European Physical Journal C","","71","7","10.1140/epjc/s10052-011-1647-9","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1647-9","Article"
"Measurement of the differential cross-section of B
                     + meson production in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV at ATLAS","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)042","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29042","Article"
"A search for 
              
                
              
              $t\bar{t}$
             resonances with the ATLAS detector in 2.05 fb−1 of proton-proton collisions at 
              
                
              
              $\sqrt{s} = 7~\mathrm{TeV}$","The European Physical Journal C","","72","7","10.1140/epjc/s10052-012-2083-1","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2083-1","Article"
"Single hadron response measurement and calorimeter jet energy scale uncertainty with the ATLAS detector at the LHC","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2305-1","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2305-1","Article"
"A search for flavour changing neutral currents in top-quark decays in pp collision data collected with the ATLAS detector at 
              
                
              
              $ \sqrt{s}=7\;TeV $","Journal of High Energy Physics","","2012","9","10.1007/JHEP09(2012)139","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1007/JHEP09%282012%29139","Article"
"Measurement of event shapes at large momentum transfer with the ATLAS detector in pp collisions at 
              
                
              
              $\sqrt{\mathbf{s}}=7\ \mathrm{TeV}$","The European Physical Journal C","","72","11","10.1140/epjc/s10052-012-2211-y","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2211-y","Article"
"Search for the neutral Higgs bosons of the minimal supersymmetric standard model in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2013","2","10.1007/JHEP02(2013)095","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP02%282013%29095","Article"
"Performance of jet substructure techniques for large-R jets in proton-proton collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV using the ATLAS detector","Journal of High Energy Physics","","2013","9","10.1007/JHEP09(2013)076","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP09%282013%29076","Article"
"Search for a heavy top-quark partner in final states with two leptons with the ATLAS detector at the LHC","Journal of High Energy Physics","","2012","11","10.1007/JHEP11(2012)094","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2012","http://link.springer.com/article/10.1007/JHEP11%282012%29094","Article"
"Search for second generation scalar leptoquarks in pp collisions at 
              
                
              
              $\sqrt{s}=7~\mbox{TeV}$
             with the ATLAS detector","The European Physical Journal C","","72","9","10.1140/epjc/s10052-012-2151-6","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. Adams","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2151-6","Article"
"Measurement of the inclusive jet cross-section in pp collisions at 
              
                
              
              $\sqrt{s}=2.76\ \mbox{TeV}$
             and comparison to the inclusive jet cross-section at 
              
                
              
              $\sqrt{s} =7\ \mbox{TeV}$
             using the ATLAS detector","The European Physical Journal C","","73","8","10.1140/epjc/s10052-013-2509-4","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2509-4","Article"
"Rapidity gap cross sections measured with the ATLAS detector in pp collisions at 
              
                
              
              $\sqrt{s} = 7 \mbox{~TeV}$","The European Physical Journal C","","72","3","10.1140/epjc/s10052-012-1926-0","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1926-0","Article"
"Measurement of Wγ and Zγ production in proton-proton collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV with the ATLAS detector","Journal of High Energy Physics","","2011","9","10.1007/JHEP09(2011)072","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1007/JHEP09%282011%29072","Article"
"A search for 
              
                
              
              $ t\overline t $
             resonances in lepton+jets events with highly boosted top quarks collected in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2012","9","10.1007/JHEP09(2012)041","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2012","http://link.springer.com/article/10.1007/JHEP09%282012%29041","Article"
"Search for anomaly-mediated supersymmetry breaking with the ATLAS detector based on a disappearing-track signature in pp collisions at 
              
                
              
              $\sqrt{s} = 7~\mathrm{TeV}$","The European Physical Journal C","","72","4","10.1140/epjc/s10052-012-1993-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1993-2","Article"
"Inclusive search for same-sign dilepton signatures in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2011","10","10.1007/JHEP10(2011)107","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1007/JHEP10%282011%29107","Article"
"Fluid type and the use of renal replacement therapy in sepsis: a systematic review and network meta-analysis","Intensive Care Medicine","","41","9","10.1007/s00134-015-3794-1","B. RochwergW. AlhazzaniA GibsonC. M. RibicA. SindiD. Heels-AnsdellL. ThabaneA. Fox-RobichaudL. MbuagbawW. SzczeklikF. AlshamsiS. AltayyarW. IpG. LiM. WangA. Włudarczyk","2015","http://link.springer.com/article/10.1007/s00134-015-3794-1","Article"
"Studies of the performance of the ATLAS detector using cosmic-ray muons","The European Physical Journal C","","71","3","10.1140/epjc/s10052-011-1593-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanS. AdomeitP. Adragna","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1593-6","Article"
"Readiness of the ATLAS Tile Calorimeter for LHC collisions","The European Physical Journal C","","70","4","10.1140/epjc/s10052-010-1508-y","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanC. AdorisioP. Adragna","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1508-y","Article"
"Search for resonances decaying into top-quark pairs using fully hadronic decays in pp collisions with ATLAS at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)116","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29116","Article"
"The ATLAS Simulation Infrastructure","The European Physical Journal C","","70","3","10.1140/epjc/s10052-010-1429-9","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanC. AdorisioP. Adragna","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1429-9","Article"
"Search for supersymmetry in events with large missing transverse momentum, jets, and at least one tau lepton in 7 TeV proton-proton collision data with the ATLAS detector","The European Physical Journal C","","72","11","10.1140/epjc/s10052-012-2215-7","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2215-7","Article"
"Measurement of isolated-photon pair production in pp collisions at 
              
                
              
              $ \sqrt{s}=7\;TeV $
             with the ATLAS detector","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)086","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29086","Article"
"Search for third generation scalar leptoquarks in pp collisions at 
              $ \sqrt{s}=7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2013","6","10.1007/JHEP06(2013)033","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP06%282013%29033","Article"
"Measurement of W
              ±
              Z production in proton-proton collisions at 
              
                
              
              $\sqrt{s}=7~\mbox{TeV}$
             with the ATLAS detector","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2173-0","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2173-0","Article"
"Search for pair production of massive particles decaying into three quarks with the ATLAS detector in 
              $ \sqrt{s}=7\;\mathrm{TeV} $
            
                     pp collisions at the LHC","Journal of High Energy Physics","","2012","12","10.1007/JHEP12(2012)086","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2012","http://link.springer.com/article/10.1007/JHEP12%282012%29086","Article"
"Search for high-mass resonances decaying to dilepton final states in pp collisions at 
              $ \sqrt{s}=7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2012","11","10.1007/JHEP11(2012)138","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2012","http://link.springer.com/article/10.1007/JHEP11%282012%29138","Article"
"Measurement of the top quark-pair production cross section with ATLAS in pp collisions at 
                
                  
                
                $\sqrt{s}=7$
               TeV","The European Physical Journal C","","71","3","10.1140/epjc/s10052-011-1577-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1577-6","Article"
"Measurement of the distributions of event-by-event flow harmonics in lead-lead collisions at 
              
                
              
              $ \sqrt{{{s_{NN }}}} $
             = 2.76 TeV with the ATLAS detector at the LHC","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)183","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29183","Article"
"ATLAS search for a heavy gauge boson decaying to a charged lepton and a neutrino in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$","The European Physical Journal C","","72","12","10.1140/epjc/s10052-012-2241-5","The ATLAS CollaborationG. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. Adamczyk","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2241-5","Article"
