Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hyodeoxycholic acid ameliorates nonalcoholic fatty liver disease by inhibiting RAN-mediated PPARα nucleus-cytoplasm shuttling","Nature Communications","","14","1","10.1038/s41467-023-41061-8","Jing ZhongXiaofang HeXinxin GaoQiaohong LiuYu ZhaoYing HongWeize ZhuJuan YanYifan LiYan LiNingning ZhengYiyang BaoHao WangJunli MaWenjin HuangZekun Liu","2023","http://link.springer.com/article/10.1038/s41467-023-41061-8","Article"
"Overexpression of RNF38 facilitates TGF-β signaling by Ubiquitinating and degrading AHNAK in hepatocellular carcinoma","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1113-3","Rui PengPeng-Fei ZhangXuan YangChuan-Yuan WeiXiao-Yong HuangJia-Bin CaiJia-Cheng LuChao GaoHai-Xiang SunQiang GaoDou-Sheng BaiGuo-Ming ShiAi-Wu KeJia Fan","2019","http://link.springer.com/article/10.1186/s13046-019-1113-3","Article"
"Histone acetyltransferase P300 deficiency promotes ferroptosis of vascular smooth muscle cells by activating the HIF-1α/HMOX1 axis","Molecular Medicine","","29","1","10.1186/s10020-023-00694-7","Juan ShiQun-Hui WangXiang WeiBo HuoJian-Nan YeXin YiXin FengZe-Min FangDing-Sheng JiangMing-Jia Ma","2023","http://link.springer.com/article/10.1186/s10020-023-00694-7","Article"
"Identification of miR-20b-5p as an inhibitory regulator in cardiac differentiation via TET2 and DNA hydroxymethylation","Clinical Epigenetics","","16","1","10.1186/s13148-024-01653-7","Ke-Xin LiJia-Ru LiSheng-Jia ZuoXudong LiXian-Tong ChenPei-Yi XiaoHui-Tao LiLing SunTao QianHao-Min ZhangDongxing ZhuXi-Yong YuGuojun ChenXue-Yan Jiang","2024","http://link.springer.com/article/10.1186/s13148-024-01653-7","Article"
"CDK5RAP3 inhibits angiogenesis in gastric neuroendocrine carcinoma by modulating AKT/HIF-1α/VEGFA signaling","Cancer Cell International","","19","1","10.1186/s12935-019-0997-5","Jian-Xian LinXiong-Feng WengXin-Sheng XieNing-Zi LianSheng-Liang QiuJia-Bin WangJun LuQi-Yue ChenLong-Long CaoMi LinRu-Hong TuYing-Hong YangSi-Jia LiuMin HuYi-Ke LinChang-Ming Huang","2019","http://link.springer.com/article/10.1186/s12935-019-0997-5","Article"
"Prohibitin is overexpressed in Huh-7-HCV and Huh-7.5-HCV cells harboring in vitro transcribed full-length hepatitis C virus RNA","Virology Journal","","8","1","10.1186/1743-422X-8-424","Shuang-Suo DangMing-Zhu SunE YangMeng XunLi MaZhan-Sheng JiaWen-Jun WangXiao-Li Jia","2011","http://link.springer.com/article/10.1186/1743-422X-8-424","Article"
"Comprehensive profiling of 1015 patients’ exomes reveals genomic-clinical associations in colorectal cancer","Nature Communications","","13","1","10.1038/s41467-022-30062-8","Qi ZhaoFeng WangYan-Xing ChenShifu ChenYi-Chen YaoZhao-Lei ZengTeng-Jia JiangYing-Nan WangChen-Yi WuYing JingYou-Sheng HuangJing ZhangZi-Xian WangMing-Ming HeHeng-Ying PuZong-Jiong Mai","2022","http://link.springer.com/article/10.1038/s41467-022-30062-8","Article"
"Efficacy of electro-acupuncture and manual acupuncture versus sham acupuncture for knee osteoarthritis: study protocol for a randomised controlled trial","Trials","","20","1","10.1186/s13063-018-3138-x","Jian-Feng TuJing-Wen YangLu-Lu LinTian-Qi WangYu-Zheng DuZhi-Shun LiuHui HuJing-Jie ZhaoXiao-Gang YuChun-Sheng JiaJun WangTong WangYa-Quan HouXuan ZouYu WangJia-Kai Shao","2019","http://link.springer.com/article/10.1186/s13063-018-3138-x","Article"
"Systematic pan-cancer analysis identifies SLC31A1 as a biomarker in multiple tumor types","BMC Medical Genomics","","16","1","10.1186/s12920-023-01489-9","Fan-Sheng KongChun-Yan RenRuofan JiaYuan ZhouJian-Huan ChenYaping Ma","2023","http://link.springer.com/article/10.1186/s12920-023-01489-9","Article"
"The liver microenvironment orchestrates FGL1-mediated immune escape and progression of metastatic colorectal cancer","Nature Communications","","14","1","10.1038/s41467-023-42332-0","Jia-Jun LiJin-Hong WangTian TianJia LiuYong-Qiang ZhengHai-Yu MoHui ShengYan-Xing ChenQi-Nian WuYi HanKun LiaoYi-Qian PanZhao-Lei ZengZe-Xian LiuWei YangRui-Hua Xu","2023","http://link.springer.com/article/10.1038/s41467-023-42332-0","Article"
"Exosomal microRNA-15a from mesenchymal stem cells impedes hepatocellular carcinoma progression via downregulation of SALL4","Cell Death Discovery","","7","1","10.1038/s41420-021-00611-z","Yu-Shui MaJi-Bin LiuLan LinHui ZhangJian-Jun WuYi ShiCheng-You JiaDan-Dan ZhangFei YuHui-Min WangYu-Zhen YinXiao-Hui JiangPei-Yao WangLin-Lin TianPing-Sheng CaoXu-Ming Wu","2021","http://link.springer.com/article/10.1038/s41420-021-00611-z","Article"
"Infection of sheep by Echinococcus multilocularis in Gansu, China: evidence from mitochondrial and nuclear DNA analysis","Infectious Diseases of Poverty","","12","1","10.1186/s40249-023-01120-0","Nigus Abebe ShumuyeLi LiWen-Hui LiNian-Zhang ZhangYan-Tao WuYao-Dong WuWen-Jun TianLin-Sheng ZhangXiao-Feng NianGuo-Dong DaiWei-Gang ChenSheng-Zhi GaoXue-Qi TianJun-Shi LiuBin LiNigatu Kebede","2023","http://link.springer.com/article/10.1186/s40249-023-01120-0","Article"
"Characterization of a novel HDAC/RXR/HtrA1 signaling axis as a novel target to overcome cisplatin resistance in human non-small cell lung cancer","Molecular Cancer","","19","1","10.1186/s12943-020-01256-9","Wenjing WangMengyue ZhaoLijuan CuiYong RenJingyuan ZhangJunli ChenLina JiaJiayu ZhangJingyu YangGuoliang ChenCharles R. Ashby JrChunfu WuZhe-Sheng ChenLihui Wang","2020","http://link.springer.com/article/10.1186/s12943-020-01256-9","Article"
"Aponeurosis discission, a low-detergent method for tissue-engineered acellular ligament scaffolds","Journal of Materials Science: Materials in Medicine","","33","5","10.1007/s10856-022-06661-8","Sheng-yuan ZhouBo YuanWen-mao HuangXiong-sheng ChenLian-shun Jia","2022","http://link.springer.com/article/10.1007/s10856-022-06661-8","Article"
"Unique physiological and pathogenic features of Leptospira interrogans revealed by whole-genome sequencing","Nature","","422","6934","10.1038/nature01597","Shuang-Xi RenGang FuXiu-Gao JiangRong ZengYou-Gang MiaoHai XuYi-Xuan ZhangHui XiongGang LuLing-Feng LuHong-Quan JiangJia JiaYue-Feng TuJu-Xing JiangWen-Yi GuYue-Qing Zhang","2003","http://link.springer.com/article/10.1038/nature01597","Article"
"Imaging grading system for the diagnosis of dural ossification based on 102 segments of TOLF CT bone-window data","Scientific Reports","","7","1","10.1038/s41598-017-03178-x","Sheng-yuan ZhouBo YuanXiong-sheng ChenXue-bin LiWei ZhuLian-shun Jia","2017","http://link.springer.com/article/10.1038/s41598-017-03178-x","Article"
"Relationship between leukocyte count and angiographical characteristics of coronary atherosclerosis","Acta Pharmacologica Sinica","","26","9","10.1111/j.1745-7254.2005.00169.x","En-zhi JiaZhi-jian YangBiao YuanXiao-ling ZangRong-hu WangTie-bing ZhuLian-sheng WangBo ChenWen-zhu Ma","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00169.x","Article"
"Comparison of epidemiological and clinical characteristics of COVID-19 patients with and without Wuhan exposure","Journal of Zhejiang University-SCIENCE B","","21","5","10.1631/jzus.B2000112","Jiang-shan LianHuan CaiShao-rui HaoXi JinXiao-li ZhangLin ZhengHong-yu JiaJian-hua HuShan-yan ZhangGuo-dong YuJue-qing GuChan-yuan YeCi-liang JinYing-feng LuJi-fang ShengYi-da Yang","2020","http://link.springer.com/article/10.1631/jzus.B2000112","Article"
"A biallelic variant in CLRN2 causes non-syndromic hearing loss in humans","Human Genetics","","140","6","10.1007/s00439-020-02254-z","Barbara VonaNeda MazaheriSheng-Jia LinLucy A. DunbarReza MaroofianHela AzaiezKevin T. BoothSandrine VitryAboulfazl RadFranz RüschendorfPratishtha VarshneyBen FowlerChristian BeetzKumar N. AlagramamDavid MurphyGholamreza Shariati","2021","http://link.springer.com/article/10.1007/s00439-020-02254-z","Article"
"Identification of 38 novel loci for systemic lupus erythematosus and genetic heterogeneity between ancestral groups","Nature Communications","","12","1","10.1038/s41467-021-21049-y","Yong-Fei WangYan ZhangZhiming LinHuoru ZhangTing-You WangYujie CaoDavid L. MorrisYujun ShengXianyong YinShi-Long ZhongXiaoqiong GuYao LeiJing HeQi WuJiangshan Jane ShenJing Yang","2021","http://link.springer.com/article/10.1038/s41467-021-21049-y","Article"
"Specific pupylation as IDEntity reporter (SPIDER) for the identification of protein-biomolecule interactions","Science China Life Sciences","","66","8","10.1007/s11427-023-2316-2","He-Wei JiangHong ChenYun-Xiao ZhengXue-Ning WangQingfeng MengJin XieJiong ZhangChangSheng ZhangZhao-Wei XuZi-Qing ChenLei WangWei-Sha KongKuan ZhouMing-Liang MaHai-Nan ZhangShu-Juan Guo","2023","http://link.springer.com/article/10.1007/s11427-023-2316-2","Article"
"Association of serum sodium concentration with coronary atherosclerosis in China: follow-up study","Acta Pharmacologica Sinica","","30","4","10.1038/aps.2009.17","En-zhi JiaZhen-xia XuZhi-jian YangTie-bing ZhuLian-sheng WangBo ChenKe-jiang CaoJun HuangWen-zhu MaXiang Lu","2009","http://link.springer.com/article/10.1038/aps.2009.17","Article"
"863 genomes reveal the origin and domestication of chicken","Cell Research","","30","8","10.1038/s41422-020-0349-y","Ming-Shan WangMukesh ThakurMin-Sheng PengYu JiangLaurent Alain François FrantzMing LiJin-Jin ZhangSheng WangJoris PetersNewton Otieno OteckoChatmongkon SuwannapoomXing GuoZhu-Qing ZhengAli EsmailizadehNalini Yasoda HirimuthugodaHidayat Ashari","2020","http://link.springer.com/article/10.1038/s41422-020-0349-y","Article"
"Negative association between free triiodothyronine level and international normalized ratio in euthyroid subjects with acute myocardial infarction","Acta Pharmacologica Sinica","","32","11","10.1038/aps.2011.118","Li LiChang-yan GuoJing YangEn-zhi JiaTie-bing ZhuLian-sheng WangKe-jiang CaoWen-zhu MaZhi-jian Yang","2011","http://link.springer.com/article/10.1038/aps.2011.118","Article"
"An improved technology for monitoring groundwater flow velocity and direction in fractured rock system based on colloidal particles motion","Scientific Reports","","14","1","10.1038/s41598-024-58235-z","Fei HuChang-Sheng HuangJi-Hong HanWei HuangXuan LiBao-Quan HouWaseem AkramLong LiXue-Hao LiuWei ChenZi-Liang ZhaoJia ZhanLian-Shan XuHua ShanXiao-Zhe LiWen-Jing Han","2024","http://link.springer.com/article/10.1038/s41598-024-58235-z","Article"
"Serum sodium concentration is significantly associated with the angiographic characteristics of coronary atherosclerosis","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00597.x","En-zhi JiaZhi-jian YangTie-bing ZhuLian-sheng WangBo ChenKe-jiang CaoJun HuangWen-zhu Ma","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00597.x","Article"
"CACA Guidelines for Holistic Integrative Management of Breast Cancer","Holistic Integrative Oncology","","1","1","10.1007/s44178-022-00007-8","Jiong WuDaiming FanZhimin ShaoBinghe XuGuosheng RenZefei JiangYongsheng WangFeng JinJin ZhangQingyuan ZhangFei MaJinli MaZhonghua WangShusen WangXiaojia WangShu Wang","2022","http://link.springer.com/article/10.1007/s44178-022-00007-8","Article"
"Boron-lead multiple bonds in the PbB2O– and PbB3O2– clusters","Communications Chemistry","","5","1","10.1038/s42004-022-00643-1","Wei-Jia ChenTeng-Teng ChenQiang ChenHai-Gang LuXiao-Yun ZhaoYuan-Yuan MaQiao-Qiao YanRui-Nan YuanSi-Dian LiLai-Sheng Wang","2022","http://link.springer.com/article/10.1038/s42004-022-00643-1","Article"
"Safety and efficacy of meplazumab in healthy volunteers and COVID-19 patients: a randomized phase 1 and an exploratory phase 2 trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00603-6","Huijie BianZhao-Hui ZhengDing WeiAidong WenZheng ZhangJian-Qi LianWen-Zhen KangChun-Qiu HaoJing WangRong-Hua XieKe DongJie-Lai XiaJin-Lin MiaoWen KangGuoquan LiDi Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00603-6","Article"
"Multi-scale and multi-parametric radiomics of gadoxetate disodium–enhanced MRI predicts microvascular invasion and outcome in patients with solitary hepatocellular carcinoma ≤ 5 cm","European Radiology","","31","7","10.1007/s00330-020-07601-2","Huan-Huan ChongLi YangRuo-Fan ShengYang-Li YuDi-Jia WuSheng-Xiang RaoChun YangMeng-Su Zeng","2021","http://link.springer.com/article/10.1007/s00330-020-07601-2","Article"
"Recurrent gain-of-function USP8 mutations in Cushing's disease","Cell Research","","25","3","10.1038/cr.2015.20","Zeng-Yi MaZhi-Jian SongJian-Hua ChenYong-Fei WangShi-Qi LiLiang-Fu ZhouYing MaoYi-Ming LiRong-Gui HuZhao-Yun ZhangHong-Ying YeMing ShenXue-Fei ShouZhi-Qiang LiHong PengQing-Zhong Wang","2015","http://link.springer.com/article/10.1038/cr.2015.20","Article"
"Contrasting soil fungal communities at different habitats in a revegetated copper mine wasteland","Soil Ecology Letters","","2","1","10.1007/s42832-020-0022-x","Jie-liang LiangJun LiuTao-tao YangPan-deng WangSheng-chang ZhangPu JiaBin LiaoWen-sheng ShuJin-tian Li","2020","http://link.springer.com/article/10.1007/s42832-020-0022-x","Article"
"Sulfolobus tokodaii RadA paralog, stRadC2, is involved in DNA recombination via interaction with RadA and Hjc","Science China Life Sciences","","55","3","10.1007/s11427-012-4292-0","Lei WangDuoHong ShengWenYuan HanBin HuangShanShan ZhuJinFeng NiJia LiYuLong Shen","2012","http://link.springer.com/article/10.1007/s11427-012-4292-0","Article"
"EDDM3A drives gastric cancer progression by promoting HIF-1α-dependent aerobic glycolysis","Oncogenesis","","11","1","10.1038/s41389-022-00379-6","Tao WuYing YangBo ZhangZhan-sheng ZhangShuai ZhouGuo-zhan JiaShi-qi LiuXian-li HeJia-xing HeNan Wang","2022","http://link.springer.com/article/10.1038/s41389-022-00379-6","Article"
"A novel somatosensory spatial navigation system outside the hippocampal formation","Cell Research","","31","6","10.1038/s41422-020-00448-8","Xiaoyang LongSheng-Jia Zhang","2021","http://link.springer.com/article/10.1038/s41422-020-00448-8","Article"
"PDXliver: a database of liver cancer patient derived xenograft mouse models","BMC Cancer","","18","1","10.1186/s12885-018-4459-6","Sheng HeBo HuChao LiPing LinWei-Guo TangYun-Fan SunFang-You-Min FengWei GuoJia LiYang XuQian-Lan YaoXin ZhangShuang-Jian QiuJian ZhouJia FanYi-Xue Li","2018","http://link.springer.com/article/10.1186/s12885-018-4459-6","Article"
"A comparative study between Wuweizi seed and its post-ethanol extraction residue in normal and hypercholesterolemic mice","Lipids in Health and Disease","","14","1","10.1186/s12944-015-0097-z","Zhu-Sheng ChuZhi-Ling YuSi-Yuan PanZhan-Hong JiaXiao-Yan WangYi ZhangPei-Li ZhuXiu-Juan WangKam-Ming Ko","2015","http://link.springer.com/article/10.1186/s12944-015-0097-z","Article"
"Sequencing of DC-SIGN promoter indicates an association between promoter variation and risk of nasopharyngeal carcinoma in cantonese","BMC Medical Genetics","","11","1","10.1186/1471-2350-11-161","Ya-Fei XuWan-Li LiuJu-Qin DongWen-Sheng LiuQi-Sheng FengLi-Zhen ChenYi-Xin ZengMu-Sheng ZengWei-Hua Jia","2010","http://link.springer.com/article/10.1186/1471-2350-11-161","Article"
"HSPA8 acts as an amyloidase to suppress necroptosis by inhibiting and reversing functional amyloid formation","Cell Research","","33","11","10.1038/s41422-023-00859-3","Erpeng WuWenyan HeChenlu WuZhangcheng ChenShijie ZhouXialian WuZhiheng HuKelong JiaJiasong PanLimin WangJie QinDan LiuJunxia LuHuayi WangJixi LiSheng Wang","2023","http://link.springer.com/article/10.1038/s41422-023-00859-3","Article"
"The influence of distance weight on the inverse distance weighted method for ore-grade estimation","Scientific Reports","","11","1","10.1038/s41598-021-82227-y","Zhan-Ning LiuXiao-Yan YuLi-Feng JiaYuan-Sheng WangYu-Chen SongHai-Dong Meng","2021","http://link.springer.com/article/10.1038/s41598-021-82227-y","Article"
"XELOX (capecitabine plus oxaliplatin) plus bevacizumab (anti-VEGF-A antibody) with or without adoptive cell immunotherapy in the treatment of patients with previously untreated metastatic colorectal cancer: a multicenter, open-label, randomized, controlled, phase 3 trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01788-2","Qiu-Zhong PanJing-Jing ZhaoLiang LiuDong-Sheng ZhangLi-Ping WangWen-Wei HuDe-Sheng WengXiang XuYi-Zhuo LiYan TangWei-Hong ZhangJie-Yao LiXiao ZhengQi-Jing WangYong-Qiang LiTong Xiang","2024","http://link.springer.com/article/10.1038/s41392-024-01788-2","Article"
"Protective effect of indomethacin in renal ischemia-reperfusion injury in mice","Journal of Zhejiang University-SCIENCE B","","15","8","10.1631/jzus.B1300196","Sheng-hong ZhuLi-jia ZhouHong JiangRong-jun ChenChuan LinShi FengJuan JinJiang-hua ChenJian-yong Wu","2014","http://link.springer.com/article/10.1631/jzus.B1300196","Article"
"Dissecting spatial heterogeneity and the immune-evasion mechanism of CTCs by single-cell RNA-seq in hepatocellular carcinoma","Nature Communications","","12","1","10.1038/s41467-021-24386-0","Yun-Fan SunLiang WuShi-Ping LiuMiao-Miao JiangBo HuKai-Qian ZhouWei GuoYang XuYu ZhongXiao-Rui ZhouZe-Fan ZhangGeng LiuSheng LiuYing-Hong ShiYuan JiMin Du","2021","http://link.springer.com/article/10.1038/s41467-021-24386-0","Article"
"Facile Fabrication of Multi-hierarchical Porous Polyaniline Composite as Pressure Sensor and Gas Sensor with Adjustable Sensitivity","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2246-y","Xiao-Xiao HeJin-Tao LiXian-Sheng JiaLu TongXiao-Xiong WangJun ZhangJie ZhengXin NingYun-Ze Long","2017","http://link.springer.com/article/10.1186/s11671-017-2246-y","Article"
"MiR-221 and miR-222 target PUMA to induce cell survival in glioblastoma","Molecular Cancer","","9","1","10.1186/1476-4598-9-229","Chun-Zhi ZhangJun-Xia ZhangAn-Ling ZhangZhen-Dong ShiLei HanZhi-Fan JiaWei-Dong YangGuang-Xiu WangTao JiangYong-Ping YouPei-Yu PuJin-Quan ChengChun-Sheng Kang","2010","http://link.springer.com/article/10.1186/1476-4598-9-229","Article"
"Advancements in nanoparticle-based treatment approaches for skin cancer therapy","Molecular Cancer","","22","1","10.1186/s12943-022-01708-4","Leli ZengB. H. Jaswanth GowdaMohammed Gulzar AhmedMohammed A. S. AbourehabZhe-Sheng ChenChanghua ZhangJia LiPrashant Kesharwani","2023","http://link.springer.com/article/10.1186/s12943-022-01708-4","Article"
"APASL clinical practice guidance: the diagnosis and management of patients with primary biliary cholangitis","Hepatology International","","16","1","10.1007/s12072-021-10276-6","Hong YouXiong MaCumali EfeGuiqiang WangSook-Hyang JeongKazumichi AbeWeijia DuanSha ChenYuanyuan KongDong ZhangLai WeiFu-Sheng WangHan-Chieh LinJin Mo YangTawesak TanwandeeRino A. Gani","2022","http://link.springer.com/article/10.1007/s12072-021-10276-6","Article"
"Musashi2 promotes EGF-induced EMT in pancreatic cancer via ZEB1-ERK/MAPK signaling","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-1521-4","Weiwei ShengXiaoyang ShiYiheng LinJingtong TangChao JiaRongxian CaoJian SunGuosen WangLei ZhouMing Dong","2020","http://link.springer.com/article/10.1186/s13046-020-1521-4","Article"
"Fabrication of Continuous Microfibers Containing Magnetic Nanoparticles by a Facile Magneto-Mechanical Drawing","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1646-8","Jin-Tao LiXian-Sheng JiaGui-Feng YuXu YanXiao-Xiao HeMiao YuMao-Gang GongXin NingYun-Ze Long","2016","http://link.springer.com/article/10.1186/s11671-016-1646-8","Article"
"A single nucleotide polymorphism in the Epstein-Barr virus genome is strongly associated with a high risk of nasopharyngeal carcinoma","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0073-z","Fu-Tuo FengQian CuiWen-Sheng LiuYun-Miao GuoQi-Sheng FengLi-Zhen ChenMiao XuBing LuoDa-Jiang LiLi-Fu HuJaap M. MiddeldorpOctavia RamayantiQian TaoSu-Mei CaoWei-Hua JiaJin-Xin Bei","2015","http://link.springer.com/article/10.1186/s40880-015-0073-z","Article"
"Quantitative evaluation of the immunodeficiency of a mouse strain by tumor engraftments","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0156-y","Wei YeZhiwu JiangGuan-Xiong LiYiren XiaoSimiao LinYunxin LaiSuna WangBaiheng LiBei JiaYin LiZhi-liang HuangJin LiFenglan FengShuhua LiHuihui YaoZixia Liu","2015","http://link.springer.com/article/10.1186/s13045-015-0156-y","Article"
"Pretreatment quality of life as a predictor of survival for patients with nasopharyngeal carcinoma treated with IMRT","BMC Cancer","","18","1","10.1186/s12885-018-4003-8","Shan-Shan GuoWen HuQiu-Yan ChenJian-Mei LiShi-Heng ZhuYan HeJia-Wen LiLe XiaLu JiCui-Ying LinLi-Ting LiuLin-Quan TangLing GuoHao-Yuan MoChong ZhaoXiang Guo","2018","http://link.springer.com/article/10.1186/s12885-018-4003-8","Article"
"Metavirome of 31 tick species provides a compendium of 1,801 RNA virus genomes","Nature Microbiology","","8","1","10.1038/s41564-022-01275-w","Xue-Bing NiXiao-Ming CuiJin-Yue LiuRun-Ze YeYu-Qian WuJia-Fu JiangYi SunQian WangMarcus Ho-Hin ShumQiao-Cheng ChangLin ZhaoXiao-Hu HanKe MaShi-Jing ShenMing-Zhu ZhangWen-Bin Guo","2023","http://link.springer.com/article/10.1038/s41564-022-01275-w","Article"
"An La-related protein controls cell cycle arrest by nuclear retrograde transport of tRNAs during diapause formation in Artemia","BMC Biology","","14","1","10.1186/s12915-016-0239-4","Dian-Fu ChenCheng LinHong-Liang WangLi ZhangLi DaiSheng-Nan JiaRong ZhouRan LiJin-Shu YangFan YangJames S. CleggHiromichi NagasawaWei-Jun Yang","2016","http://link.springer.com/article/10.1186/s12915-016-0239-4","Article"
"Whole fresh fruit intake and risk of incident diabetes in different glycemic stages: a nationwide prospective cohort investigation","European Journal of Nutrition","","62","2","10.1007/s00394-022-02998-6","Li LiHai-Yan YangYan MaXing-Huan LiangMin XuJie ZhangZhen-Xing HuangLi-Heng MengJia ZhouJing XianYing-Jun SuoSong HuangJin-Wei CaiBi-Hui MengZhi-Yun ZhaoJie-Li Lu","2023","http://link.springer.com/article/10.1007/s00394-022-02998-6","Article"
