Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Urinary small extracellular vesicles derived CCL21 mRNA as biomarker linked with pathogenesis for diabetic nephropathy","Journal of Translational Medicine","","19","1","10.1186/s12967-021-03030-x","Ye FengXin ZhongHai-Feng NiCui WangTao-Tao TangLi-Ting WangKai-Yun SongRi-Ning TangHong LiuBi-Cheng LiuLin-Li Lv","2021","http://link.springer.com/article/10.1186/s12967-021-03030-x","Article"
"MiR-27a-3p promotes the osteogenic differentiation by activating CRY2/ERK1/2 axis","Molecular Medicine","","27","1","10.1186/s10020-021-00303-5","Li-Rong RenRu-Bin YaoShi-Yong WangXiang-Dong GongJi-Tao XuKai-Shun Yang","2021","http://link.springer.com/article/10.1186/s10020-021-00303-5","Article"
"Aquaporin 3 promotes epithelial-mesenchymal transition in gastric cancer","Journal of Experimental & Clinical Cancer Research","","33","1","10.1186/1756-9966-33-38","Jia ChenTao WangYang-Chun ZhouFei GaoZhi-Hong ZhangHao XuShou-Lin WangLi-Zong Shen","2014","http://link.springer.com/article/10.1186/1756-9966-33-38","Article"
"Different effects of nine clausenamide ennatiomers on liver glutathione biosynthesis and glutathione S-transferase activity in mice","Acta Pharmacologica Sinica","","27","8","10.1111/j.1745-7254.2006.00348.x","Yu-qun WuLi-de LiuHua-ling WeiGeng-tao Liu","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00348.x","Article"
"Protective effects of cariporide on endothelial dysfunction induced by high glucose","Acta Pharmacologica Sinica","","26","3","10.1111/j.1745-7254.2005.00042.x","Shuang-xi WangXiao-ming XiongTao SongLi-ying Liu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00042.x","Article"
"Age-, season- and gender-specific reference intervals of serum 25-hydroxyvitamin D3 for healthy children (0 ~ 18 years old) in Nanning area of China","The Journal of Physiological Sciences","","74","1","10.1186/s12576-023-00895-z","Dong-yi ZhouShang-mou WeiChun-ling ZhuYu-hong WeiXiao-mei WangLi-ling YiSi-tao YangQi-liu Peng","2024","http://link.springer.com/article/10.1186/s12576-023-00895-z","Article"
"The prevalence of canine Leishmania infantum infection in Sichuan Province, southwestern China detected by real time PCR","Parasites & Vectors","","4","1","10.1186/1756-3305-4-173","Li-min ShangWei-ping PengHong-tao JinDing XuNi-na ZhongWen-long WangYou-xi WuQuan Liu","2011","http://link.springer.com/article/10.1186/1756-3305-4-173","Article"
"Effects of specific interleukin-1β-converting enzyme inhibitor on ischemic acute renal failure in murine models","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00200.x","Hua-feng LiuDong LiangLi-ming WangNan ZhouCui-wei YaoTao HongDe-shen TangXiao-wen Chen","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00200.x","Article"
"Toxic epidermal necrolysis related to AP (pemetrexed plus cisplatin) and gefitinib combination therapy in a patient with metastatic non-small cell lung cancer","Chinese Journal of Cancer","","34","2","10.5732/cjc.014.10151","Ji-Jie HuangShu-Xiang MaXue HouZhao WangYin-Duo ZengTao QinXiao-Xiao DinglinLi-Kun Chen","2015","http://link.springer.com/article/10.5732/cjc.014.10151","Article"
"Genetic diversity and natural selection on the thrombospondin-related adhesive protein (TRAP) gene of Plasmodium falciparum on Bioko Island, Equatorial Guinea and global comparative analysis","Malaria Journal","","20","1","10.1186/s12936-021-03664-8","Li-Yun LinHui-Ying HuangXue-Yan LiangDong-De XieJiang-Tao ChenHua-Gui WeiWei-Yi HuangCarlos Salas EhapoUrbano Monsuy EyiJian LiJun-Li WangYu-Zhong ZhengGuang-Cai ZhaYu-Ling WangWei-Zhong ChenXiang-Zhi Liu","2021","http://link.springer.com/article/10.1186/s12936-021-03664-8","Article"
"Telmisartan protects central neurons against nutrient deprivation-induced apoptosis in vitro through activation of PPARγ and the Akt/GSK-3β pathway","Acta Pharmacologica Sinica","","35","6","10.1038/aps.2013.199","Tao PangLi-xin SunTao WangZhen-zhou JiangHong LiaoLu-yong Zhang","2014","http://link.springer.com/article/10.1038/aps.2013.199","Article"
"Survivin selective inhibitor YM155 induce apoptosis in SK-NEP-1 Wilms tumor cells","BMC Cancer","","12","1","10.1186/1471-2407-12-619","Yan-Fang TaoJun LuXiao-Juan DuLi-Chao SunXuan ZhaoLiang PengLan CaoPei-Fang XiaoLi PangDong WuNa WangXing FengYan-Hong LiJian NiJian WangJian Pan","2012","http://link.springer.com/article/10.1186/1471-2407-12-619","Article"
"Systemically administered liposome-encapsulated Ad-PEDF potentiates the anti-cancer effects in mouse lung metastasis melanoma","Journal of Translational Medicine","","11","1","10.1186/1479-5876-11-86","Hua-shan ShiLi-ping YangWei WeiXiao-qing SuXiao-peng LiMeng LiShun-tao LuoHai-long ZhangLian LuYong-qiu MaoBing KanLi Yang","2013","http://link.springer.com/article/10.1186/1479-5876-11-86","Article"
"Anterior insular cortex mediates hyperalgesia induced by chronic pancreatitis in rats","Molecular Brain","","12","1","10.1186/s13041-019-0497-5","Yang BaiLi-Tian MaYan-Bing ChenDan RenYing-Biao ChenYing-Qi LiHong-Ke SunXin-Tong QiuTing ZhangMing-Ming ZhangXi-Nan YiTao ChenHui LiBo-Yuan FanYun-Qing Li","2019","http://link.springer.com/article/10.1186/s13041-019-0497-5","Article"
"New insights into the impact of microbiome on horizontal and vertical transmission of a tick-borne pathogen","Microbiome","","11","1","10.1186/s40168-023-01485-2","Li-Feng DuMing-Zhu ZhangTing-Ting YuanXue-Bing NiWei WeiXiao-Ming CuiNing WangTao XiongJie ZhangYu-Sheng PanDai-Yun ZhuLiang-Jing LiLuo-Yuan XiaTian-Hong WangRan WeiHong-Bo Liu","2023","http://link.springer.com/article/10.1186/s40168-023-01485-2","Article"
"Anti-tumor effect of adenovirus-mediated gene transfer of pigment epithelium-derived factor on mouse B16-F10 melanoma","Journal of Experimental & Clinical Cancer Research","","28","1","10.1186/1756-9966-28-75","Li-Ping YangPing ChengXing-Chen PengHua-Shan ShiWei-Hong HeFeng-Yu CuiShun-Tao LuoYu-Quan WeiLi Yang","2009","http://link.springer.com/article/10.1186/1756-9966-28-75","Article"
