Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Corpus callosotomy in children and the disconnection syndromes: a review","Child's Nervous System","","24","6","10.1007/s00381-008-0626-4","Andrew JeaShobhan VachhrajaniElysa WidjajaDaniel NilssonCharles RaybaudManohar ShroffJames T. Rutka","2008","http://link.springer.com/article/10.1007/s00381-008-0626-4","Article"
"Vagal nerve stimulation for refractory epilepsy in children: indications and experience at The Hospital for Sick Children","Child's Nervous System","","22","8","10.1007/s00381-006-0123-6","Mony BeniflaJames T. RutkaWilliam LoganElizabeth J. Donner","2006","http://link.springer.com/article/10.1007/s00381-006-0123-6","Article"
"Alterations of the p53 and pRB pathways in human astrocytoma","Brain Tumor Pathology","","17","2","10.1007/BF02482737","James T. RutkaYasuhiko AkiyamaSang Pyung LeeStacey IvanchukAtsushi TsuguPaul A. Hamel","2000","http://link.springer.com/article/10.1007/BF02482737","Article"
"Diagnostic imaging: Intraoperative virtual histology","Nature Biomedical Engineering","","1","2","10.1038/s41551-017-0033","Carlyn A. FigueiredoJames T. Rutka","2017","http://link.springer.com/article/10.1038/s41551-017-0033","Article"
"Nanoparticle-mediated cellular response is size-dependent","Nature Nanotechnology","","3","3","10.1038/nnano.2008.30","Wen JiangBetty Y. S. KimJames T. RutkaWarren C. W. Chan","2008","http://link.springer.com/article/10.1038/nnano.2008.30","Article"
"Migration","Encyclopedia of Cancer","","","","10.1007/978-3-642-27841-9_3746-2","James T. RutkaBodour Salhia","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27841-9_3746-2","ReferenceWorkEntry"
"Revision of vagal nerve stimulation (VNS) electrodes: review and report on use of ultra-sharp monopolar tip","Child's Nervous System","","26","8","10.1007/s00381-010-1121-2","Wai Hoe NgElizabeth DonnerCristina GoAmal Abou-HamdenJames T. Rutka","2010","http://link.springer.com/article/10.1007/s00381-010-1121-2","Article"
"Hybrid Learning in Neurosurgery","Learning and Career Development in Neurosurgery","","","","10.1007/978-3-031-02078-0_23","Grace M. Thiong’oJames T. Rutka","2022","http://link.springer.com/chapter/10.1007/978-3-031-02078-0_23","Chapter"
"A functional genomics approach to identify pathways of drug resistance in medulloblastoma","Acta Neuropathologica Communications","","6","1","10.1186/s40478-018-0652-8","Kelsey C. BertrandClaudia C. FariaPatryk SkowronAmanda LuckLivia GarziaXiaochong WuSameer AgnihotriChristian A. SmithMichael D. TaylorStephen C. MackJames T. Rutka","2018","http://link.springer.com/article/10.1186/s40478-018-0652-8","Article"
"Expression of stromelysin 1 in human astrocytoma cell lines","Journal of Neuro-Oncology","","30","3","10.1007/BF00177269","Kazuhito MatsuzawaKouzou FukuyamaPeter B. DirksSherriLynn HubbardMasaji MurakamiLaurence E. BeckerJames T. Rutka","1996","http://link.springer.com/article/10.1007/BF00177269","Article"
"Intraosseous schwannoma of the occipital bone: a case report","Child's Nervous System","","34","9","10.1007/s00381-018-3820-z","Francois MathieuTaylor J. AbelLili-Naz HazratiJames T. Rutka","2018","http://link.springer.com/article/10.1007/s00381-018-3820-z","Article"
"Suprateutorial primitive neuroectodermal tumors in children","Journal of Neuro-Oncology","","29","1","10.1007/BF00165520","Peter B. DirksLewis HarrisHarold J. HoffmanRobin P. HumphreysJames M. DrakeJames T. Rutka","1996","http://link.springer.com/article/10.1007/BF00165520","Article"
"Benign cerebellar astrocytoma in childhood: experience at the Hospital for Sick Children 1980–1992","Child's Nervous System","","10","6","10.1007/BF00335126","Mehdi AbdollahzadehHarold J. HoffmanSusan I. BlazerLaurence E. BeckerRobin P. HumphreysJames M. DrakeJames T. Rutka","1994","http://link.springer.com/article/10.1007/BF00335126","Article"
"Pediatric and adult sonic hedgehog medulloblastomas are clinically and molecularly distinct","Acta Neuropathologica","","122","2","10.1007/s00401-011-0846-7","Paul A. NorthcottThomas HielscherAdrian DubucStephen MackDavid ShihMarc RemkeHani Al-HalabiSteffen AlbrechtNada JabadoCharles G. EberhartWieslawa GrajkowskaWilliam A. WeissSteven C. CliffordEric BouffetJames T. RutkaAndrey Korshunov","2011","http://link.springer.com/article/10.1007/s00401-011-0846-7","Article"
"Hepatic and colonic perforation by an abandoned ventriculoperitoneal shunt","Pediatric Radiology","","34","9","10.1007/s00247-004-1195-7","Seng ThipphavongChristian J. KellenbergerJames T. RutkaDavid E. Manson","2004","http://link.springer.com/article/10.1007/s00247-004-1195-7","Article"
"The changing epidemiology of paediatric brain tumours: a review from the Hospital for Sick Children","Child's Nervous System","","25","7","10.1007/s00381-008-0771-9","Zul KaderaliMaria Lamberti-PasculliJames T. Rutka","2009","http://link.springer.com/article/10.1007/s00381-008-0771-9","Article"
"Medulloblastoma-PNET, Craniopharyngioma Adult Tumors of Pediatric Origin","Oncology of CNS Tumors","","","","10.1007/978-3-642-02874-8_10","Aurelia PeraudJörg-Christian TonnJames T. Rutka","2010","http://link.springer.com/chapter/10.1007/978-3-642-02874-8_10","Chapter"
"Dysembryoplastic Neuroectodermal Tumors","Oncology of CNS Tumors","","","","10.1007/978-3-030-04152-6_29","Aurelia PeraudJörg-Christian TonnJames T. Rutka","2019","http://link.springer.com/chapter/10.1007/978-3-030-04152-6_29","Chapter"
"Preserved structural integrity of white matter adjacent to low-grade tumors","Child's Nervous System","","24","3","10.1007/s00381-007-0466-7","Daniel NilssonJames T. RutkaO. Carter Snead IIICharles R. RaybaudElysa Widjaja","2008","http://link.springer.com/article/10.1007/s00381-007-0466-7","Article"
"Failure of a medulloblastoma-derived mutant of SUFU to suppress WNT signaling","Oncogene","","23","26","10.1038/sj.onc.1207605","Michael D TaylorXiaoyun ZhangLing LiuChi-Chung HuiTodd G MainprizeStephen W SchererBrandon WainwrightDavid HoggJames T Rutka","2004","http://link.springer.com/article/10.1038/sj.onc.1207605","Article"
"Extratemporal Lobe Epilepsy in Children: Localization and Outcomes After Surgery","Textbook of Pediatric Neurosurgery","","","","10.1007/978-3-319-72168-2_100","James T. RutkaLaura-Nanna LohkampBrian Hanak","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-319-72168-2_100","ReferenceWorkEntry"
"Functional hemispherectomy for catastrophic epilepsy in very young infants: technical considerations and complication avoidance","Child's Nervous System","","31","11","10.1007/s00381-015-2794-3","Christian DorferAyako OchiO. Carter Snead IIIElizabeth DonnerStephanie HolowkaElysa WidjajaJames T. Rutka","2015","http://link.springer.com/article/10.1007/s00381-015-2794-3","Article"
"The role of magnetoencephalography in pediatric epilepsy surgery","Child's Nervous System","","22","8","10.1007/s00381-006-0124-5","Ron GrondinSylvester ChuangHiroshi OtsuboStephanie HolowkaO. Carter Snead IIICharles RaybaudJames T. Rutka","2006","http://link.springer.com/article/10.1007/s00381-006-0124-5","Article"
"Verotoxins inhibit the growth of and induce apoptosis in human astrocytoma cells","Journal of Neuro-Oncology","","40","2","10.1023/A:1006010019064","Sara ArabMasaji MurakamiPeter DirksBeth BoydSherri Lynn HubbardClifford A. LingwoodClifford A. LingwoodJames T. Rutka","1998","http://link.springer.com/article/10.1023/A%3A1006010019064","Article"
"Inducible Expression of p57
                KIP2
               Inhibits Glioma Cell Motility and Invasion","Journal of Neuro-Oncology","","68","3","10.1023/B:NEON.0000033380.08940.c8","K SakaiA PeraudT MainprizeJ NakayamaA TsuguK HongoS KobayashiJames T. Rutka","2004","http://link.springer.com/article/10.1023/B%3ANEON.0000033380.08940.c8","Article"
"Tyrosine kinase expression in pediatric high grade astrocytoma","Journal of Neuro-Oncology","","87","3","10.1007/s11060-007-9513-1","Muh-Lii LiangJing MaMichael HoLauren SolomonEric BouffetJames T. RutkaCynthia Hawkins","2008","http://link.springer.com/article/10.1007/s11060-007-9513-1","Article"
"Migration","Encyclopedia of Cancer","","","","10.1007/978-3-642-16483-5_3746","James T. RutkaBodour Salhia","2011","http://link.springer.com/referenceworkentry/10.1007/978-3-642-16483-5_3746","ReferenceWorkEntry"
"Separation of craniopagus twins in the era of modern neuroimaging, interventional neuroradiology, and frameless stereotaxy","Child's Nervous System","","20","8 - 9","10.1007/s00381-004-0986-3","James T. RutkaMark SouweidaneKarel ter BruggeDerek ArmstrongRon ZukerHoward ClarkeRobert CreightonElizabeth McLeodAnthony KhouryHarold J. Hoffman","2004","http://link.springer.com/article/10.1007/s00381-004-0986-3","Article"
"Migration","Encyclopedia of Cancer","","","","10.1007/978-3-662-46875-3_3746","James T. RutkaBodour Salhia","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-662-46875-3_3746","ReferenceWorkEntry"
"Pediatric neurosurgery at the Hospital for Sick Children, The University of Toronto","Child's Nervous System","","28","8","10.1007/s00381-012-1855-0","James T. RutkaJames DrakePeter DirksAbhaya KulkarniMichael TaylorRobin P. Humphreys","2012","http://link.springer.com/article/10.1007/s00381-012-1855-0","Article"
"Multiple subpial transections in pediatric epilepsy: indications and outcomes","Child's Nervous System","","22","8","10.1007/s00381-006-0122-7","Mony BeniflaHiroshi OtsuboAyako OchiO. Carter Snead IIIJames T. Rutka","2006","http://link.springer.com/article/10.1007/s00381-006-0122-7","Article"
"Mutations in SUFU predispose to medulloblastoma","Nature Genetics","","31","3","10.1038/ng916","Michael D. TaylorLing LiuCorey RaffelChi-chung HuiTodd G. MainprizeXiaoyun ZhangRon AgatepSharon ChiappaLuzhang GaoAnja LowranceAihau HaoAlisa M. GoldsteinTheodora StavrouStephen W. SchererWieslaw T. DuraBrandon Wainwright","2002","http://link.springer.com/article/10.1038/ng916","Article"
"Medulloblastoma: A historical perspective and overview","Journal of Neuro-Oncology","","29","1","10.1007/BF00165513","James T. RutkaHarold J. Hoffman","1996","http://link.springer.com/article/10.1007/BF00165513","Article"
"Craniopharyngioma: Current Classification, Management, and Future Directions","Oncology of CNS Tumors","","","","10.1007/978-3-030-04152-6_30","Zohreh HabibiDeya Abu ReeshJames T. Rutka","2019","http://link.springer.com/chapter/10.1007/978-3-030-04152-6_30","Chapter"
"Neurosurgical Management of Pediatric Brain Tumors","Pediatric Cancer, Volume 2","","","","10.1007/978-94-007-2957-5_16","Mehdi ShahidehGeorge M. IbrahimJames T. Rutka","2012","http://link.springer.com/chapter/10.1007/978-94-007-2957-5_16","Chapter"
"Neuromodulation","Textbook of Pediatric Neurosurgery","","","","10.1007/978-3-319-31512-6_102-1","Benjamin DavidsonGeorge M. IbrahimJames T. Rutka","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-31512-6_102-1","ReferenceWorkEntry"
"Choroid Plexus Tumors","Oncology of CNS Tumors","","","","10.1007/978-3-642-02874-8_44","Paul KongkhamJames T. Rutka","2010","http://link.springer.com/chapter/10.1007/978-3-642-02874-8_44","Chapter"
"Diffuse intrinsic pontine glioma: current insights and future directions","Chinese Neurosurgical Journal","","7","1","10.1186/s41016-020-00218-w","Dilakshan SrikanthanMichael S. TacconeRandy Van OmmerenJoji IshidaStacey L. KrumholtzJames T. Rutka","2021","http://link.springer.com/article/10.1186/s41016-020-00218-w","Article"
"Glioblastoma, a Brief Review of History, Molecular Genetics, Animal Models and Novel Therapeutic Strategies","Archivum Immunologiae et Therapiae Experimentalis","","61","1","10.1007/s00005-012-0203-0","Sameer AgnihotriKelly E. BurrellAmparo WolfSharzhad JalaliCynthia HawkinsJames T. RutkaGelareh Zadeh","2013","http://link.springer.com/article/10.1007/s00005-012-0203-0","Article"
"Molecular pathogenesis of childhood brain tumors","Journal of Neuro-Oncology","","70","2","10.1007/s11060-004-2750-7","Torsten PietschMichael D. TaylorJames T. Rutka","2004","http://link.springer.com/article/10.1007/s11060-004-2750-7","Article"
"Molecular genetics of pineal region neoplasms","Journal of Neuro-Oncology","","54","3","10.1023/A:1012713506549","Michael D. TaylorTodd G. MainprizeJeremy A. SquireJames T. Rutka","2001","http://link.springer.com/article/10.1023/A%3A1012713506549","Article"
"TERT promoter mutations are highly recurrent in SHH subgroup medulloblastoma","Acta Neuropathologica","","126","6","10.1007/s00401-013-1198-2","Marc RemkeVijay RamaswamyJohn PeacockDavid J. H. ShihChristian KoelschePaul A. NorthcottNadia HillFlorence M. G. CavalliMarcel KoolXin WangStephen C. MackMark BarszczykA. Sorana MorrissyXiaochong WuSameer AgnihotriBetty Luu","2013","http://link.springer.com/article/10.1007/s00401-013-1198-2","Article"
"Proteomic analyses of CSF aimed at biomarker development for pediatric brain tumors","Journal of Neuro-Oncology","","118","2","10.1007/s11060-014-1432-3","Nardin SamuelMarc RemkeJames T. RutkaBrian RaughtDavid Malkin","2014","http://link.springer.com/article/10.1007/s11060-014-1432-3","Article"
"Imaging surgical epilepsy in children","Child's Nervous System","","22","8","10.1007/s00381-006-0132-5","Charles RaybaudManohar ShroffJames T. RutkaSylvester H. Chuang","2006","http://link.springer.com/article/10.1007/s00381-006-0132-5","Article"
"Thalamic Gliomas","Textbook of Pediatric Neurosurgery","","","","10.1007/978-3-319-72168-2_84","Dhruve S. JeevanJames T. Rutka","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-319-72168-2_84","ReferenceWorkEntry"
"The Extracellular Matrix: Cues from the Microcellular Environment Which Can Inhibit or Facilitate Glioma Cell Growth","Biological Aspects of Brain Tumors","","","","10.1007/978-4-431-68150-2_7","James T. Rutka","1991","http://link.springer.com/chapter/10.1007/978-4-431-68150-2_7","Chapter"
"The molecular genetics of medulloblastoma: an assessment of new therapeutic targets","Neurosurgical Review","","31","4","10.1007/s10143-008-0146-4","Carlos G. Carlotti JrChristian SmithJames T. Rutka","2008","http://link.springer.com/article/10.1007/s10143-008-0146-4","Article"
"Retinoic acid and the cyclin dependent kinase inhibitors synergistically alter proliferation and morphology of U343 astrocytoma cells","Oncogene","","15","17","10.1038/sj.onc.1201392","Peter B DirksKetan PatelSherri Lynn HubbardCameron AckerleyPaul A HamelJames T Rutka","1997","http://link.springer.com/article/10.1038/sj.onc.1201392","Article"
"Pediatric Surgical Neuro-Oncology: Current Best Care Practices and Strategies","Journal of Neuro-Oncology","","69","1 - 3","10.1023/B:NEON.0000041877.14749.b6","James T. RutkaJohn S. Kuo","2004","http://link.springer.com/article/10.1023/B%3ANEON.0000041877.14749.b6","Article"
"Neurocutaneous Syndromes","Oncology of CNS Tumors","","","","10.1007/978-3-642-02874-8_21","Paul KongkhamJames T. Rutka","2010","http://link.springer.com/chapter/10.1007/978-3-642-02874-8_21","Chapter"
"Cip/Kip Cell-cycle Inhibitors: A Neuro-oncological Perspective","Journal of Neuro-Oncology","","51","3","10.1023/A:1010671908204","Todd G. MainprizeMichael D. TaylorJames T. RutkaPeter B. Dirks","2001","http://link.springer.com/article/10.1023/A%3A1010671908204","Article"
"The evolution and application of techniques in molecular biology to human brain tumors: a 25 year perspective","Journal of Neuro-Oncology","","92","3","10.1007/s11060-009-9829-0","James T. RutkaPaul KongkhamPaul NorthcottCarlos CarlottiMustafa GudukHirokatsu OsawaOrlando MorenoHo Jun SeolAndres RestrepoAdrienne WeeksShoichi NagaiChristian Smith","2009","http://link.springer.com/article/10.1007/s11060-009-9829-0","Article"
"Microsurgical removal of craniopharyngioma: endoscopic and transcranial techniques for complication avoidance","Journal of Neuro-Oncology","","130","2","10.1007/s11060-016-2147-4","Saira AlliSemra IsikJames T. Rutka","2016","http://link.springer.com/article/10.1007/s11060-016-2147-4","Article"
"Therapeutic targeting of ependymoma as informed by oncogenic enhancer profiling","Nature","","553","7686","10.1038/nature25169","Stephen C. MackKristian W. PajtlerLukas ChavezKonstantin OkonechnikovKelsey C. BertrandXiuxing WangSerap ErkekAlexander FederationAnne SongChristine LeeXin WangLaura McDonaldJames J. MorrowAlina SaiakhovaPatrick Sin-ChanQiulian Wu","2018","http://link.springer.com/article/10.1038/nature25169","Article"
"Medulloblastoma: Tumor Biology and Relevance to Treatment and Prognosis Paradigm","Current Neurology and Neuroscience Reports","","16","5","10.1007/s11910-016-0644-7","Daniel ColucciaCarlyn FiguereidoSemra IsikChristian SmithJames T. Rutka","2016","http://link.springer.com/article/10.1007/s11910-016-0644-7","Article"
"Rapid, reliable, and reproducible molecular sub-grouping of clinical medulloblastoma samples","Acta Neuropathologica","","123","4","10.1007/s00401-011-0899-7","Paul A. NorthcottDavid J. H. ShihMarc RemkeYoon-Jae ChoMarcel KoolCynthia HawkinsCharles G. EberhartAdrian DubucToumy GuettoucheYoslayma CardenteyEric BouffetScott L. PomeroyMarco MarraDavid MalkinJames T. RutkaAndrey Korshunov","2012","http://link.springer.com/article/10.1007/s00401-011-0899-7","Article"
"Neurocutaneous Syndromes","Oncology of CNS Tumors","","","","10.1007/978-3-030-04152-6_19","Michael S. TacconeJames T. Rutka","2019","http://link.springer.com/chapter/10.1007/978-3-030-04152-6_19","Chapter"
"Spatial heterogeneity in medulloblastoma","Nature Genetics","","49","5","10.1038/ng.3838","A Sorana MorrissyFlorence M G CavalliMarc RemkeVijay RamaswamyDavid J H ShihBorja L HolgadoHamza FarooqLaura K DonovanLivia GarziaSameer AgnihotriErin N KiehnaEloi MercierChelsea MayohSimon Papillon-CavanaghHamid NikbakhtTenzin Gayden","2017","http://link.springer.com/article/10.1038/ng.3838","Article"
"Preservation of endocrine function after Ommaya reservoir insertion in children with cystic craniopharyngioma","Journal of Neuro-Oncology","","159","3","10.1007/s11060-022-04099-0","Laura-Nanna LohkampAbhaya V. KulkarniJames M. DrakeJames T. RutkaPeter B. DirksMichael TaylorGeorge M. IbrahimJill HamiltonUte K. Bartels","2022","http://link.springer.com/article/10.1007/s11060-022-04099-0","Article"
"Familial Syndromes","Textbook of Pediatric Neurosurgery","","","","10.1007/978-3-319-31512-6_81-2","Isabelle FerrySaira AlliJames T. Rutka","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-31512-6_81-2","ReferenceWorkEntry"
"Evaluation of proliferative index and cell cycle protein expression in choroid plexus tumors in children","Acta Neuropathologica","","103","1","10.1007/s004010100419","Carlos G. CarlottiBodour SalhiaSheila WeitzmanMark GreenbergPeter B. DirksWarren MasonLawrence E. BeckerJames T. Rutka","2002","http://link.springer.com/article/10.1007/s004010100419","Article"
"Expression of Nedd5, A Mammalian Septin, in Human Brain Tumors","Journal of Neuro-Oncology","","57","3","10.1023/A:1015721801075","Keiichi SakaiMasanori KurimotoAtsushi TsuguSherri L. HubbardWilliam S. TrimbleJames T. Rutka","2002","http://link.springer.com/article/10.1023/A%3A1015721801075","Article"
"Familial Syndromes","Textbook of Pediatric Neurosurgery","","","","10.1007/978-3-319-72168-2_81","Isabelle FerrySaira AlliJames T. Rutka","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-319-72168-2_81","ReferenceWorkEntry"
"Alternative lengthening of telomeres is enriched in, and impacts survival of TP53 mutant pediatric malignant brain tumors","Acta Neuropathologica","","128","6","10.1007/s00401-014-1348-1","Joshua MangerelAryeh PricePedro Castelo-BrancoJack BrzezinskiPawel BuczkowiczPatricia RakopoulosDiana MerinoBerivan BaskinJonathan WassermanMatthew MistryMark BarszczykDaniel PicardStephen MackMarc RemkeHava StarkmanCynthia Elizabeth","2014","http://link.springer.com/article/10.1007/s00401-014-1348-1","Article"
"Rasmussen’s encephalitis: advances in management and patient outcomes","Child's Nervous System","","32","4","10.1007/s00381-015-2994-x","Caitlin E. HoffmanAyako OchiOrlando Carter Snead IIIElysa WidjajaCynthia HawkinsMartin TisdalJames T. Rutka","2016","http://link.springer.com/article/10.1007/s00381-015-2994-x","Article"
"Tumors of the Skull Base in Children","Oncology of CNS Tumors","","","","10.1007/978-3-642-02874-8_47","Eve C. TsaiGregory HawrylukJames T. Rutka","2010","http://link.springer.com/chapter/10.1007/978-3-642-02874-8_47","Chapter"
"The E2F-family proteins induce distinct cell cycle regulatory factors in p16-arrested, U343 astrocytoma cells","Oncogene","","17","7","10.1038/sj.onc.1202008","Peter B DirksJames T RutkaSherri Lynn HubbardSoma MondalPaul A Hamel","1998","http://link.springer.com/article/10.1038/sj.onc.1202008","Article"
"Thalamic Gliomas","Textbook of Pediatric Neurosurgery","","","","10.1007/978-3-319-31512-6_84-1","Dhruve S. JeevanJames T. Rutka","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-31512-6_84-1","ReferenceWorkEntry"
"Subgroup-specific structural variation across 1,000 medulloblastoma genomes","Nature","","488","7409","10.1038/nature11327","Paul A. NorthcottDavid J. H. ShihJohn PeacockLivia GarziaA. Sorana MorrissyThomas ZichnerAdrian M. StützAndrey KorshunovJüri ReimandSteven E. SchumacherRameen BeroukhimDavid W. EllisonChristian R. MarshallAnath C. LionelStephen MackAdrian Dubuc","2012","http://link.springer.com/article/10.1038/nature11327","Article"
"Evolution of microneurosurgical anatomy with special reference to the history of anatomy, surgical anatomy, and microsurgery: historical overview","Neurosurgical Review","","45","1","10.1007/s10143-021-01597-z","Shigeaki KobayashiToshio MatsushimaTatsuo SakaiKen MatsushimaHelmut BertalanffyJames T. Rutka","2022","http://link.springer.com/article/10.1007/s10143-021-01597-z","Article"
"Neuromodulation","Textbook of Pediatric Neurosurgery","","","","10.1007/978-3-319-72168-2_102","Benjamin DavidsonGeorge M. IbrahimJames T. Rutka","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-319-72168-2_102","ReferenceWorkEntry"
"Subgroup-specific alternative splicing in medulloblastoma","Acta Neuropathologica","","123","4","10.1007/s00401-012-0959-7","Adrian M. DubucA. Sorana MorrissyNanne K. KloosterhofPaul A. NorthcottEmily P. Y. YuDavid ShihJohn PeacockWieslawa GrajkowskaTimothy van MeterCharles G. EberhartStefan PfisterMarco A. MarraWilliam A. WeissStephen W. SchererJames T. RutkaPim J. French","2012","http://link.springer.com/article/10.1007/s00401-012-0959-7","Article"
"Pediatric Meningiomas","Meningiomas","","","","10.1007/978-1-84628-784-8_58","Amro Al-HabibJames T. Rutka","2009","http://link.springer.com/chapter/10.1007/978-1-84628-784-8_58","Chapter"
"Current concepts in the molecular genetics of pediatric brain tumors: implications for emerging therapies","Child's Nervous System","","22","11","10.1007/s00381-006-0187-3","Mandeep S. TamberKrishan BansalMuh-Lii LiangTodd G. MainprizeBodour SalhiaPaul NorthcottMichael TaylorJames T. Rutka","2006","http://link.springer.com/article/10.1007/s00381-006-0187-3","Article"
"Gene therapy for malignant glioma","Molecular and Cellular Therapies","","2","1","10.1186/2052-8426-2-21","Hidehiro OkuraChristian A SmithJames T Rutka","2014","http://link.springer.com/article/10.1186/2052-8426-2-21","Article"
"Image guidance and neuromonitoring in neurosurgery","Child's Nervous System","","26","4","10.1007/s00381-010-1083-4","Wai Hoe NgKarim MukhidaJames T. Rutka","2010","http://link.springer.com/article/10.1007/s00381-010-1083-4","Article"
"Identification of differentially expressed and developmentally regulated genes in medulloblastoma using suppression subtraction hybridization","Oncogene","","23","19","10.1038/sj.onc.1207475","Naoki YokotaTodd G MainprizeMichael D TaylorTomohiko KohataMichael LoretoShigeo UedaWieslaw DuraWiesia GrajkowskaJohn S KuoJames T Rutka","2004","http://link.springer.com/article/10.1038/sj.onc.1207475","Article"
