Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"3D facial expression recognition using SIFT descriptors of automatically detected keypoints","The Visual Computer","","27","11","10.1007/s00371-011-0611-x","Stefano BerrettiBoulbaba Ben AmorMohamed DaoudiAlberto del Bimbo","2011","http://link.springer.com/article/10.1007/s00371-011-0611-x","Article"
"Reduction of musical residual noise using perceptual tools with classic speech denoising techniques","Signal, Image and Video Processing","","6","1","10.1007/s11760-010-0171-y","Anis Ben AichaSofia Ben Jebara","2012","http://link.springer.com/article/10.1007/s11760-010-0171-y","Article"
"Reeb graph path dissimilarity for 3D object matching and retrieval","The Visual Computer","","28","3","10.1007/s00371-011-0640-5","Waleed MohamedA. Ben Hamza","2012","http://link.springer.com/article/10.1007/s00371-011-0640-5","Article"
"Training recurrent neural networks using a hybrid algorithm","Neural Computing and Applications","","21","3","10.1007/s00521-010-0506-1","Mounir Ben NasrMohamed Chtourou","2012","http://link.springer.com/article/10.1007/s00521-010-0506-1","Article"
"Color image segmentation using multi-level thresholding approach and data fusion techniques: application in the breast cancer cells images","EURASIP Journal on Image and Video Processing","","2012","1","10.1186/1687-5281-2012-11","Rafika HarrabiEzzedine Ben Braiek","2012","http://link.springer.com/article/10.1186/1687-5281-2012-11","Article"
"FPGA architecture of the LDPS Motion Estimation for H.264/AVC Video Coding","Journal of Signal Processing Systems","","68","2","10.1007/s11265-011-0614-x","Moez KthiriHassen LoukilAhmed Ben AtitallahPatrice KadionikDominique DalletNouri Masmoudi","2012","http://link.springer.com/article/10.1007/s11265-011-0614-x","Article"
"Shape-Based Object Detection via Boundary Structure Segmentation","International Journal of Computer Vision","","99","2","10.1007/s11263-012-0521-z","Alexander ToshevBen TaskarKostas Daniilidis","2012","http://link.springer.com/article/10.1007/s11263-012-0521-z","Article"
"Embedded Voxel Colouring with Adaptive Threshold Selection Using Globally Minimal Surfaces","International Journal of Computer Vision","","99","2","10.1007/s11263-012-0525-8","Carlos LeungBen AppletonMitchell BuckleyChangming Sun","2012","http://link.springer.com/article/10.1007/s11263-012-0525-8","Article"
"Implementation and Optimization of an Enhanced PWD Metric for H.264/AVC on a TMS320C64 DSP","Journal of Signal Processing Systems","","69","2","10.1007/s11265-011-0641-7","A. SametA. HachichaM. A. Ben AyedN. Masmoudi","2012","http://link.springer.com/article/10.1007/s11265-011-0641-7","Article"
"Fast shape retrieval using a graph theoretic approach","International Journal of Multimedia Information Retrieval","","1","4","10.1007/s13735-012-0013-5","Chunyuan LiA. Ben Hamza","2012","http://link.springer.com/article/10.1007/s13735-012-0013-5","Article"
"Real-time H.264/AVC baseline decoder implementation on TMS320C6416","Journal of Real-Time Image Processing","","7","4","10.1007/s11554-010-0181-6","Imen WerdaTaheni DammakThierry GrandpierreMohamed Ali Ben AyedNouri Masmoudi","2012","http://link.springer.com/article/10.1007/s11554-010-0181-6","Article"
"A 3D Imaging Framework Based on High-Resolution Photometric-Stereo and Low-Resolution Depth","International Journal of Computer Vision","","102","1 - 3","10.1007/s11263-012-0589-5","Zheng LuYu-Wing TaiFanbo DengMoshe Ben-EzraMichael S. Brown","2013","http://link.springer.com/article/10.1007/s11263-012-0589-5","Article"
"LBPV descriptors-based automatic ACR/BIRADS classification approach","EURASIP Journal on Image and Video Processing","","2013","1","10.1186/1687-5281-2013-19","Alima Damak MasmoudiNorhen Gargouri Ben AyedDorra Sellami MasmoudiRiad Abid","2013","http://link.springer.com/article/10.1186/1687-5281-2013-19","Article"
"Parallel HEVC Decoding on Multi- and Many-core Architectures","Journal of Signal Processing Systems","","71","3","10.1007/s11265-012-0714-2","Chi Ching ChiMauricio Alvarez-MesaJan LucasBen JuurlinkThomas Schierl","2013","http://link.springer.com/article/10.1007/s11265-012-0714-2","Article"
"A multiresolution descriptor for deformable 3D shape retrieval","The Visual Computer","","29","6 - 8","10.1007/s00371-013-0815-3","Chunyuan LiA. Ben Hamza","2013","http://link.springer.com/article/10.1007/s00371-013-0815-3","Article"
"Intrinsic spatial pyramid matching for deformable 3D shape retrieval","International Journal of Multimedia Information Retrieval","","2","4","10.1007/s13735-013-0041-9","Chunyuan LiA. Ben Hamza","2013","http://link.springer.com/article/10.1007/s13735-013-0041-9","Article"
"A Very High Throughput Deblocking Filter for H.264/AVC","Journal of Signal Processing Systems","","73","2","10.1007/s11265-013-0744-4","M. KthiriB. Le GalP. KadionikA. Ben Atitallah","2013","http://link.springer.com/article/10.1007/s11265-013-0744-4","Article"
"A neural network approach for optimal software testing and maintenance","Neural Computing and Applications","","24","2","10.1007/s00521-012-1251-4","Arash ZaryabiA. Ben Hamza","2014","http://link.springer.com/article/10.1007/s00521-012-1251-4","Article"
"Object joint detection and tracking using adaptive multiple motion models","The Visual Computer","","30","2","10.1007/s00371-013-0793-5","Zhijie WangMohamed Ben SalahHong Zhang","2014","http://link.springer.com/article/10.1007/s00371-013-0793-5","Article"
"Adaptive diversification for tag-based social image retrieval","International Journal of Multimedia Information Retrieval","","3","1","10.1007/s13735-013-0045-5","Amel KsibiAnis Ben AmmarChokri Ben Amar","2014","http://link.springer.com/article/10.1007/s13735-013-0045-5","Article"
"A model for the gray-intensity distribution of historical handwritten documents and its application for binarization","International Journal on Document Analysis and Recognition (IJDAR)","","17","2","10.1007/s10032-013-0212-5","Marte A. Ramírez-OrtegónLilia L. Ramírez-RamírezInes Ben MessaoudVolker MärgnerErik CuevasRaúl Rojas","2014","http://link.springer.com/article/10.1007/s10032-013-0212-5","Article"
"A Finite Volume Framework for Geometric Surface Processing","Journal of Signal Processing Systems","","76","1","10.1007/s11265-013-0807-6","Anis KacemA. Ben Hamza","2014","http://link.springer.com/article/10.1007/s11265-013-0807-6","Article"
"Online redundant image elimination and its application to wireless capsule endoscopy","Signal, Image and Video Processing","","8","8","10.1007/s11760-012-0384-3","Chunyuan LiA. Ben HamzaNizar BouguilaXinhong WangFanhua MingGuohua Xiao","2014","http://link.springer.com/article/10.1007/s11760-012-0384-3","Article"
"Bio-inspired solution for the Homography problem","Pattern Recognition and Image Analysis","","24","4","10.1134/S105466181404018X","Z. TalaiY. Mohamed Ben Ali","2014","http://link.springer.com/article/10.1134/S105466181404018X","Article"
"RARE: people detection in crowded passages by range image reconstruction","Machine Vision and Applications","","26","5","10.1007/s00138-015-0678-x","Tim van OosterhoutGwenn EnglebienneBen Kröse","2015","http://link.springer.com/article/10.1007/s00138-015-0678-x","Article"
"Low-resolution degradation face recognition over long distance based on CCA","Neural Computing and Applications","","26","7","10.1007/s00521-015-1834-y","Zhenyu WangWankou YangXianye Ben","2015","http://link.springer.com/article/10.1007/s00521-015-1834-y","Article"
"Selection of a Closed-Form Expression Polynomial Orthogonal Basis for Robust Nonlinear System Identification","Journal of Signal Processing Systems","","81","2","10.1007/s11265-014-0948-2","Mariem Kallel SmaouiYousra Ben JemâaMériem Jaidane","2015","http://link.springer.com/article/10.1007/s11265-014-0948-2","Article"
"A computationally efficient tracker with direct appearance-kinematic measure and adaptive Kalman filter","Journal of Real-Time Image Processing","","11","2","10.1007/s11554-013-0329-2","Rami Ben-AriOhad Ben-Shahar","2016","http://link.springer.com/article/10.1007/s11554-013-0329-2","Article"
"A hybrid approach to artificial bee colony algorithm","Neural Computing and Applications","","27","2","10.1007/s00521-015-1851-x","Lianbo MaYunlong ZhuDingyi ZhangBen Niu","2016","http://link.springer.com/article/10.1007/s00521-015-1851-x","Article"
"Fast mode decision algorithm for H.264/SVC enhancement layer","Journal of Real-Time Image Processing","","11","2","10.1007/s11554-013-0362-1","Amina KessentiniAmine SametMohamed Ali Ben AyedNouri Masmoudi","2016","http://link.springer.com/article/10.1007/s11554-013-0362-1","Article"
"Retrieval and classification methods for textured 3D models: a comparative study","The Visual Computer","","32","2","10.1007/s00371-015-1146-3","S. BiasottiA. CerriM. AonoA. Ben HamzaV. GarroA. GiachettiD. GiorgiA. GodilC. LiC. SanadaM. SpagnuoloA. TatsumaS. Velasco-Forero","2016","http://link.springer.com/article/10.1007/s00371-015-1146-3","Article"
"A new fast motion estimation algorithm using fast mode decision for high-efficiency video coding standard","Journal of Real-Time Image Processing","","11","4","10.1007/s11554-014-0407-0","Fatma BelghithHassan KibeyaHassen LoukilMohamed Ali Ben AyedNouri Masmoudi","2016","http://link.springer.com/article/10.1007/s11554-014-0407-0","Article"
"A modular system for global and local abnormal event detection and categorization in videos","Machine Vision and Applications","","27","4","10.1007/s00138-016-0752-z","Ahmed Chamseddine Ben AbdallahMichèle GouiffèsLionel Lacassagne","2016","http://link.springer.com/article/10.1007/s00138-016-0752-z","Article"
"Automatic environmental sound concepts discovery for video retrieval","International Journal of Multimedia Information Retrieval","","5","2","10.1007/s13735-016-0096-5","Issam FekiAnis Ben AmmarAdel M. Alimi","2016","http://link.springer.com/article/10.1007/s13735-016-0096-5","Article"
"Adaptive noise-reducing anisotropic diffusion filter","Neural Computing and Applications","","27","5","10.1007/s00521-015-1933-9","Mariem Ben AbdallahJihene MalekAhmad Taher AzarHafedh BelmabroukJulio Esclarín MonrealKarl Krissian","2016","http://link.springer.com/article/10.1007/s00521-015-1933-9","Article"
"Three-dimensional interpolation methods to spatiotemporal EEG mapping during various behavioral states","Signal, Image and Video Processing","","10","5","10.1007/s11760-015-0844-7","Ibtihel NouiraAsma Ben AbdallahMohamed Hedi Bedoui","2016","http://link.springer.com/article/10.1007/s11760-015-0844-7","Article"
"An adaptive neural networks formulation for the two-dimensional principal component analysis","Neural Computing and Applications","","27","5","10.1007/s00521-015-1922-z","Xianye BenWeixiao MengKejun WangRui Yan","2016","http://link.springer.com/article/10.1007/s00521-015-1922-z","Article"
"Fast coding unit partitioning method based on edge detection for HEVC intra-coding","Signal, Image and Video Processing","","10","5","10.1007/s11760-015-0820-2","Fatma BelghithHassan KibeyaMohamed Ali Ben AyedNouri Masmoudi","2016","http://link.springer.com/article/10.1007/s11760-015-0820-2","Article"
"A hybrid approach for Content-Based Image Retrieval based on Fast Beta Wavelet network and fuzzy decision support system","Machine Vision and Applications","","27","6","10.1007/s00138-016-0789-z","Asma ElAdelRidha EjbaliMourad ZaiedChokri Ben Amar","2016","http://link.springer.com/article/10.1007/s00138-016-0789-z","Article"
"Instrumentation-Driven Validation of Dataflow Applications","Journal of Signal Processing Systems","","84","3","10.1007/s11265-015-1073-6","Ilya ChukhmanYang JiaoHaifa Ben SalemShuvra S. Bhattacharyya","2016","http://link.springer.com/article/10.1007/s11265-015-1073-6","Article"
"Deep shape-aware descriptor for nonrigid 3D object retrieval","International Journal of Multimedia Information Retrieval","","5","3","10.1007/s13735-016-0103-x","Hamed GhodratiA. Ben Hamza","2016","http://link.springer.com/article/10.1007/s13735-016-0103-x","Article"
"Parsing human skeletons in an operating room","Machine Vision and Applications","","27","7","10.1007/s00138-016-0792-4","Vasileios BelagiannisXinchao WangHoresh Beny Ben ShitritKiyoshi HashimotoRalf StauderYoshimitsu AokiMichael KranzfelderArmin SchneiderPascal FuaSlobodan IlicHubertus FeussnerNassir Navab","2016","http://link.springer.com/article/10.1007/s00138-016-0792-4","Article"
"Shape Retrieval of Non-rigid 3D Human Models","International Journal of Computer Vision","","120","2","10.1007/s11263-016-0903-8","D. PickupX. SunP. L. RosinR. R. MartinZ. ChengZ. LianM. AonoA. Ben HamzaA. BronsteinM. BronsteinS. BuU. CastellaniS. ChengV. GarroA. GiachettiA. Godil","2016","http://link.springer.com/article/10.1007/s11263-016-0903-8","Article"
"Gait recognition and micro-expression recognition based on maximum margin projection with tensor representation","Neural Computing and Applications","","27","8","10.1007/s00521-015-2031-8","Xianye BenPeng ZhangRui YanMingqiang YangGuodong Ge","2016","http://link.springer.com/article/10.1007/s00521-015-2031-8","Article"
"Sequential Monte Carlo filter based on multiple strategies for a scene specialization classifier","EURASIP Journal on Image and Video Processing","","2016","1","10.1186/s13640-016-0143-4","Houda MaâmatouThierry ChateauSami GazzahYann GoyatNajoua Essoukri Ben Amara","2016","http://link.springer.com/article/10.1186/s13640-016-0143-4","Article"
"Real-time H264/AVC encoder based on enhanced frame level parallelism for smart multicore DSP camera","Journal of Real-Time Image Processing","","12","4","10.1007/s11554-014-0470-6","Nejmeddine BahriNidhameddine BelhadjThierry GrandpierreMohamed Ali Ben AyedNouri MasmoudiMohamed Akil","2016","http://link.springer.com/article/10.1007/s11554-014-0470-6","Article"
"Embedded Real-Time H264/AVC High Definition Video Encoder on TI’s KeyStone Multicore DSP","Journal of Signal Processing Systems","","86","1","10.1007/s11265-015-1098-x","Nejmeddine BahriThierry GrandpierreMed Ali Ben AyedNouri MasmoudiMohamed Akil","2017","http://link.springer.com/article/10.1007/s11265-015-1098-x","Article"
"Erratum to: Sequential Monte Carlo filter based on multiple strategies for a scene specialization classifier","EURASIP Journal on Image and Video Processing","","2017","1","10.1186/s13640-016-0154-1","Houda MaâmatouThierry ChateauSami GazzahYann GoyatNajoua Essoukri Ben Amara","2017","http://link.springer.com/article/10.1186/s13640-016-0154-1","Article"
"Accelerated liver tumor segmentation in four-phase computed tomography images","Journal of Real-Time Image Processing","","13","1","10.1007/s11554-016-0578-y","Faten ChaiebTarek Ben SaidSabra MabroukFaouzi Ghorbel","2017","http://link.springer.com/article/10.1007/s11554-016-0578-y","Article"
"A High Capacity Spatial Domain Data Hiding Scheme for Medical Images","Journal of Signal Processing Systems","","87","2","10.1007/s11265-016-1169-7","Dongqi WangDongming ChenBen MaLisheng XuJiliang Zhang","2017","http://link.springer.com/article/10.1007/s11265-016-1169-7","Article"
"Model-Driven Approach for Early Power-Aware Design Space Exploration of Embedded Systems","Journal of Signal Processing Systems","","87","3","10.1007/s11265-016-1144-3","Feriel Ben AbdallahChiraz TrabelsiRabie Ben AtitallahMourad Abed","2017","http://link.springer.com/article/10.1007/s11265-016-1144-3","Article"
"Two Countermeasures Against Hardware Trojans Exploiting Non-Zero Aliasing Probability of BIST","Journal of Signal Processing Systems","","87","3","10.1007/s11265-016-1127-4","Elena DubrovaMats NäslundGunnar CarlssonJohn FornehedBen Smeets","2017","http://link.springer.com/article/10.1007/s11265-016-1127-4","Article"
"Accurately predicting heat transfer performance of ground heat exchanger for ground-coupled heat pump systems using data mining methods","Neural Computing and Applications","","28","12","10.1007/s00521-016-2307-7","Zhaoyi ZhuangXianye BenRui YanJianhua PangYongbin Li","2017","http://link.springer.com/article/10.1007/s00521-016-2307-7","Article"
"Adequation and hardware implementation of the color structure descriptor for real-time temporal video segmentation","Journal of Real-Time Image Processing","","13","4","10.1007/s11554-014-0438-6","Abdessalem Ben AbdelaliMarwa HannachiLamjed TouilAbdellatif Mtibaa","2017","http://link.springer.com/article/10.1007/s11554-014-0438-6","Article"
"LVQ neural network optimized implementation on FPGA devices with multiple-wordlength operations for real-time systems","Neural Computing and Applications","","29","2","10.1007/s00521-016-2465-7","Ahmed Ghazi BlaiechKhaled Ben KhalifaMohamed BoubakerMohamed Hedi Bedoui","2018","http://link.springer.com/article/10.1007/s00521-016-2465-7","Article"
"Evolutionary framework for coding area selection from cancer data","Neural Computing and Applications","","29","4","10.1007/s00521-016-2513-3","Sarwar KamalNilanjan DeySonia Farhana NimmyShamim H. RiponNawab Yousuf AliAmira S. AshourWahiba Ben Abdessalem KaraaGia Nhu NguyenFuqian Shi","2018","http://link.springer.com/article/10.1007/s00521-016-2513-3","Article"
"Approximations for the distribution of microflake normals","The Visual Computer","","34","3","10.1007/s00371-017-1352-2","Nelson MaxTom DuffBen MildenhallYajie Yan","2018","http://link.springer.com/article/10.1007/s00371-017-1352-2","Article"
"Enhanced Configurable DCT Cordic Loeffler Architectures for Optimal Power-PSNR Trade-Off","Journal of Signal Processing Systems","","90","3","10.1007/s11265-017-1245-7","Sonia MamiImen Ben SaadYounes LahbibYassine Hachaichi","2018","http://link.springer.com/article/10.1007/s11265-017-1245-7","Article"
"Space–time image layout","The Visual Computer","","34","3","10.1007/s00371-016-1347-4","Shahar Ben-EzraDaniel Cohen-Or","2018","http://link.springer.com/article/10.1007/s00371-016-1347-4","Article"
"RETRACTED ARTICLE: Noise-estimation-based anisotropic diffusion approach for retinal blood vessel segmentation","Neural Computing and Applications","","29","8","10.1007/s00521-016-2811-9","Mariem Ben AbdallahAhmad Taher AzarHichem GuedriJihene MalekHafedh Belmabrouk","2018","http://link.springer.com/article/10.1007/s00521-016-2811-9","Article"
"Design and Implementation of a Flexible Multi-Mode DVB-T/H Receiver and Extension to DVBT-2","Journal of Signal Processing Systems","","90","4","10.1007/s11265-017-1264-4","Faten Ben Abdallah","2018","http://link.springer.com/article/10.1007/s11265-017-1264-4","Article"
"A modified ZS thinning algorithm by a hybrid approach","The Visual Computer","","34","5","10.1007/s00371-017-1407-4","Lynda Ben BoudaoudBasel SolaimanAbdelkamel Tari","2018","http://link.springer.com/article/10.1007/s00371-017-1407-4","Article"
"Flexible architectures for retinal blood vessel segmentation in high-resolution fundus images","Journal of Real-Time Image Processing","","15","1","10.1007/s11554-016-0661-4","Hamza BendaoudiFarida CherietAshley ManrajHoussem Ben TaharJ. M. Pierre Langlois","2018","http://link.springer.com/article/10.1007/s11554-016-0661-4","Article"
"Hardware implementation and validation of a traffic road sign detection and identification system","Journal of Real-Time Image Processing","","15","1","10.1007/s11554-016-0579-x","Rihab HmidaAbdessalem Ben AbdelaliAbdellatif Mtibaa","2018","http://link.springer.com/article/10.1007/s11554-016-0579-x","Article"
"CT scan contrast enhancement using singular value decomposition and adaptive gamma correction","Signal, Image and Video Processing","","12","5","10.1007/s11760-017-1232-2","Fathi KallelMouna SahnounAhmed Ben HamidaKhalil Chtourou","2018","http://link.springer.com/article/10.1007/s11760-017-1232-2","Article"
"Fuzzy VA-Files for multi-label image annotation based on visual content of regions","Signal, Image and Video Processing","","12","5","10.1007/s11760-017-1233-1","Imen Ben RejebSonia OuniWalid BarhoumiEzzeddine Zagrouba","2018","http://link.springer.com/article/10.1007/s11760-017-1233-1","Article"
"Tomographic Reconstruction of 3D Objects Using Marked Point Process Framework","Journal of Mathematical Imaging and Vision","","60","7","10.1007/s10851-018-0800-6","Riadh Ben SalahOlivier AlataBenoit TremblaisLionel ThomasLaurent David","2018","http://link.springer.com/article/10.1007/s10851-018-0800-6","Article"
"Frontiers in biomolecular mesh generation and molecular visualization systems","Visual Computing for Industry, Biomedicine, and Art","","1","1","10.1186/s42492-018-0007-0","Sheng GuiDawar KhanQin WangDong-Ming YanBen-Zhuo Lu","2018","http://link.springer.com/article/10.1186/s42492-018-0007-0","Article"
