Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Changes in lifestyle improve body composition, thyroid function, and structure in obese children","Journal of Endocrinological Investigation","","35","3","10.3275/7763","G. RadettiS. LonghiM. BaiocchiW. CassarF. Buzi","2012","http://link.springer.com/article/10.3275/7763","Article"
"A national study of iodine status in Albania","Journal of Endocrinological Investigation","","32","6","10.1007/BF03346502","F. Franzellin MDJ. HyskaE. BushiA. FanollaL. LuisiL. BonettiG. MorosettiG. Radetti","2009","http://link.springer.com/article/10.1007/BF03346502","Article"
"Acute ghrelin response to intravenous dexamethasone administration in idiopathic short stature or isolated idiopathic growth hormone-deficient children","Journal of Endocrinological Investigation","","31","3","10.1007/BF03345594","G. RadettiF. ProdamS. LauriolaG. Di DioG. D’AddatoG. CorneliS. BelloneG. Bona","2008","http://link.springer.com/article/10.1007/BF03345594","Article"
"Evaluation of growth hormone bioactivity using the Nb2 cell bioassay in children with growth disorders","Journal of Endocrinological Investigation","","21","11","10.1007/BF03348043","Prof. Mauro BozzolaM. ZeccaF. LocatelliG. RadettiS. PaganiM. AutelliL. TatòP. Chatelain","1998","http://link.springer.com/article/10.1007/BF03348043","Article"
"Circulating ghrelin levels in newborns are not associated to gender, body weight and hormonal parameters but depend on the type of delivery","Journal of Endocrinological Investigation","","26","4","10.1007/BF03345172","S. BelloneA. RapaD. VivenzaA. VercellottiA. PetriG. RadettiJ. BelloneF. BroglioE. GhigoGianni Bona MD","2003","http://link.springer.com/article/10.1007/BF03345172","Article"
"The use of local reference growth charts for clinical use or a universal standard: A balanced appraisal","Journal of Endocrinological Investigation","","35","2","10.1007/BF03345422","S. MilaniJ. M. H. BucklerC. J. H. KelnarL. BensoG. GilliI. NicolettiG. FagliaG. RadettiG. BonaY. SchonbeckS. Van BuurenM. HermanussenG. GrugniN. MarazziP. B. JúlíussonM. Roelants","2012","http://link.springer.com/article/10.1007/BF03345422","Article"
"A case of persistent thyrotoxic myopathy","European Journal of Pediatrics","","155","7","10.1007/BF01957924","G. RadettiC. PaganiniB. DordiL. GentiliG. Tomelleri","1996","http://link.springer.com/article/10.1007/BF01957924","Article"
"Frequency of Hashimoto's thyroiditis in children with type 1 diabetes mellitus","Acta Diabetologica","","32","2","10.1007/BF00569570","G. RadettiC. PaganiniL. GentiliS. BernasconiC. BetterleM. BorkensteinK. CvijovicM. Kadrnka-LovrencicC. KrzisnikT. BattelinoR. LoriniS. MarinoniF. RigonL. TatòL. PinelliG. Tonini","1995","http://link.springer.com/article/10.1007/BF00569570","Article"
"Growth hormone bioactivity and immunoactivity in tall children","Journal of Endocrinological Investigation","","22","7","10.1007/BF03343606","Prof. Mauro BozzolaG. RadettiF. BuziG. ToniniA. MorettaM. AutelliA. AglialoroG. RondiniA. Barreca","1999","http://link.springer.com/article/10.1007/BF03343606","Article"
"The level of bioavailable growth hormone (GH) after the first GH injection predicts the first year’s growth response in GH-deficient children","Journal of Endocrinological Investigation","","22","10","10.1007/BF03343645","Prof. M. Bozzola M.D.G. RadettiS. PaganiM. DraghiG. AimarettiG. Rondini","1999","http://link.springer.com/article/10.1007/BF03343645","Article"
"Autoimmune polyendocrine syndrome type 1: an Italian survey on 158 patients","Journal of Endocrinological Investigation","","44","11","10.1007/s40618-021-01585-6","S. GarelliM. Dalla CostaC. SabbadinS. BarolloB. RubinR. ScarpaS. MasieroA. FierabracciC. BizzarriA. CrinòM. CappaM. ValenziseA. MeloniA. M. De BellisC. GiordanoF. Presotto","2021","http://link.springer.com/article/10.1007/s40618-021-01585-6","Article"
"The relationship between hyperthyrotropinemia and metabolic and cardiovascular risk factors in a large group of overweight and obese children and adolescents","Journal of Endocrinological Investigation","","40","12","10.1007/s40618-017-0705-z","G. RadettiG. GrugniF. LupiN. MarazziS. LonghiA. FanollaA. Sartorio","2017","http://link.springer.com/article/10.1007/s40618-017-0705-z","Article"
