Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Molecular Characterization of Aconitase in Etiolated Pumpkin Cotyledons","Plant Lipid Metabolism","","","","10.1007/978-94-015-8394-7_133","Makoto HayashiLuigi De BellisMikio Nishimura","1995","http://link.springer.com/chapter/10.1007/978-94-015-8394-7_133","Chapter"
"Characterization of two integral membrane proteins located in the protein bodies of pumpkin seeds","Plant Molecular Biology","","28","6","10.1007/BF00032669","Kaori InoueYuka TakeuchiMikio NishimuraIkuko Hara-Nishimura","1995","http://link.springer.com/article/10.1007/BF00032669","Article"
"Physical interaction between peroxisomes and chloroplasts elucidated by in situ laser analysis","Nature Plants","","1","4","10.1038/nplants.2015.35","Kazusato OikawaShigeru MatsunagaShoji ManoMaki KondoKenji YamadaMakoto HayashiTakatoshi KagawaAkeo KadotaWataru SakamotoShoichi HigashiMasakatsu WatanabeToshiaki MitsuiAkinori ShigemasaTakanori IinoYoichiroh HosokawaMikio Nishimura","2015","http://link.springer.com/article/10.1038/nplants.2015.35","Article"
"cDNA cloning and differential gene expression of three catalases in pumpkin","Plant Molecular Biology","","33","1","10.1023/A:1005742916292","Muneharu EsakaNaoko YamadaMasao KitabayashiYuji SetoguchiRyuji TsugekiMaki KondoMikio Nishimura","1997","http://link.springer.com/article/10.1023/A%3A1005742916292","Article"
"Homologues of a vacuolar processing enzyme that are expressed in different organs in Arabidopsis thaliana","Plant Molecular Biology","","29","1","10.1007/BF00019120","Tetsu KinoshitaMikio NishimuraIkuko Hara-Nishimura","1995","http://link.springer.com/article/10.1007/BF00019120","Article"
"Identification of the OsOPR7 gene encoding 12-oxophytodienoate reductase involved in the biosynthesis of jasmonic acid in rice","Planta","","227","3","10.1007/s00425-007-0635-7","Tomoyuki TaniHiroyuki SobajimaKazunori OkadaTetsuya ChujoShin-ichi ArimuraNobuhiro TsutsumiMikio NishimuraHideharu SetoHideaki NojiriHisakazu Yamane","2008","http://link.springer.com/article/10.1007/s00425-007-0635-7","Article"
"Pexophagy suppresses ROS-induced damage in leaf cells under high-intensity light","Nature Communications","","13","1","10.1038/s41467-022-35138-z","Kazusato OikawaShino Goto-YamadaYasuko HayashiDaisuke TakahashiYoshitaka KimoriMichitaro ShibataKohki YoshimotoAtsushi TakemiyaMaki KondoKazumi HikinoAkira KatoKeisuke ShimodaHaruko UedaMatsuo UemuraKeiji NumataYoshinori Ohsumi","2022","http://link.springer.com/article/10.1038/s41467-022-35138-z","Article"
"Molecular characterization of a glyoxysomal citrate synthase that is synthesized as a precursor of higher molecular mass in pumpkin","Plant Molecular Biology","","27","2","10.1007/BF00020191","Akira KatoMakoto HayashiHitoshi MoriMikio Nishimura","1995","http://link.springer.com/article/10.1007/BF00020191","Article"
"Functional transformation of plant peroxisomes","Cell Biochemistry and Biophysics","","32","1 - 3","10.1385/CBB:32:1-3:295","Makoto HayashiKanako ToriyamaMaki KondoAkira KatoShoji ManoLuigi De BellisYasuko Hayashi-IshimaruKatsushi YamaguchiHiroshi HayashiMikio Nishimura","2000","http://link.springer.com/article/10.1385/CBB%3A32%3A1-3%3A295","Article"
"Fusing the 3’UTR of seed storage protein genes leads to massive recombinant protein accumulation in seeds","Scientific Reports","","13","1","10.1038/s41598-023-39356-3","Masatake KanaiMasaya SugiyamaMaki KondoKenji YamadaMikio NishimuraShoji Mano","2023","http://link.springer.com/article/10.1038/s41598-023-39356-3","Article"
"Microbody proliferation and segregation cycle in the single-microbody alga Cyanidioschyzon merolae","Planta","","208","3","10.1007/s004250050566","Shin-ya MiyagishimaRyuuichi ItohKyoko TodaHaruko KuroiwaMikio NishimuraTsuneyoshi Kuroiwa","1999","http://link.springer.com/article/10.1007/s004250050566","Article"
"Genetic Approaches to Understand Plant Peroxisomes","Plant Peroxisomes","","","","10.1007/978-94-015-9858-3_9","Makoto HayashiMikio Nishimura","2002","http://link.springer.com/chapter/10.1007/978-94-015-9858-3_9","Chapter"
"A possible involvement of autophagy in amyloplast degradation in columella cells during hydrotropic response of Arabidopsis roots","Planta","","236","4","10.1007/s00425-012-1655-5","Mayumi NakayamaYasuko KanekoYutaka MiyazawaNobuharu FujiiNahoko HigashitaniShinya WadaHiroyuki IshidaKohki YoshimotoKen ShirasuKenji YamadaMikio NishimuraHideyuki Takahashi","2012","http://link.springer.com/article/10.1007/s00425-012-1655-5","Article"
"Endoplasmic reticulum-derived bodies enable a single-cell chemical defense in Brassicaceae plants","Communications Biology","","3","1","10.1038/s42003-019-0739-1","Kenji YamadaShino Goto-YamadaAkiko NakazakiTadashi KuniedaKeiko KuwataAtsushi J. NaganoMikio NishimuraIkuko Hara-Nishimura","2020","http://link.springer.com/article/10.1038/s42003-019-0739-1","Article"
"cDNA cloning and expression of a gene for 3-ketoacyl-CoA thiolase in pumpkin cotyledons","Plant Molecular Biology","","31","4","10.1007/BF00019471","Akira KatoMakoto HayashiYuka TakeuchiMikio Nishimura","1996","http://link.springer.com/article/10.1007/BF00019471","Article"
