Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"TCP over OBS: Impact of consecutive multiple packet losses and improvements","Photonic Network Communications","","16","3","10.1007/s11107-008-0131-4","Yan ZhangLemin LiSheng Wang","2008","http://link.springer.com/article/10.1007/s11107-008-0131-4","Article"
"Modulation format identification in heterogeneous fiber-optic networks using artificial neural networks and genetic algorithms","Photonic Network Communications","","32","2","10.1007/s11107-016-0606-7","Shuting ZhangYingqing PengQi SuiJianping LiZhaohui Li","2016","http://link.springer.com/article/10.1007/s11107-016-0606-7","Article"
"Capacity planning providing 100 % survivability against double-link failures for WDM Networks","Photonic Network Communications","","25","3","10.1007/s11107-013-0402-6","Xiaoning ZhangKun LiTengteng She","2013","http://link.springer.com/article/10.1007/s11107-013-0402-6","Article"
"Routing pre-configuration for fast and scalable path restoration in DWDM networks","Photonic Network Communications","","12","3","10.1007/s11107-006-0021-6","Donghui GaoHanyi Zhang","2006","http://link.springer.com/article/10.1007/s11107-006-0021-6","Article"
"Incremental survivable network design against node failure in SDH/SONET mesh networks","Photonic Network Communications","","23","1","10.1007/s11107-011-0332-0","Qingshan LiXiaoping ZhengWenda NiYanhe LiHanyi Zhang","2012","http://link.springer.com/article/10.1007/s11107-011-0332-0","Article"
"Optical multicast provisioning with differentiated leaf availability guarantee in WDM networks","Photonic Network Communications","","21","1","10.1007/s11107-010-0275-x","Chunlei Zhang","2011","http://link.springer.com/article/10.1007/s11107-010-0275-x","Article"
"Optical frequency comb generation based on dual-parallel Mach–Zehnder modulator and intensity modulator with RF frequency multiplication circuit","Photonic Network Communications","","36","2","10.1007/s11107-018-0777-5","Tingting ZhangShibao Wu","2018","http://link.springer.com/article/10.1007/s11107-018-0777-5","Article"
"Hop constraint based admission and fairness control in IP-over-WDM networks","Photonic Network Communications","","14","2","10.1007/s11107-007-0082-1","Hongyi XieYanhe LiXiaoping ZhengXinyou CuiYining CaoHanyi Zhang","2007","http://link.springer.com/article/10.1007/s11107-007-0082-1","Article"
"Fiber nonlinearity suppression in fiber-optic transmission systems using an optical quadratic phase pre-compensation method","Photonic Network Communications","","27","2","10.1007/s11107-013-0426-y","Yuan LiWei LiHaoran ChengZhaoyong ZhangYouwen FanZhixue HeShaohua Yu","2014","http://link.springer.com/article/10.1007/s11107-013-0426-y","Article"
"Performance Study of Distributed Wavelength Reservation Protocols within Both Single and Multi-Fiber WDM Networks","Photonic Network Communications","","6","2","10.1023/A:1024727628888","Feifei FengXiaoping ZhengHanyi Zhang","2003","http://link.springer.com/article/10.1023/A%3A1024727628888","Article"
"Analysis and Simulation of a Plastic Optical Fiber Access Network Based on OCDMA Technology","Photonic Network Communications","","6","2","10.1023/A:1024739315684","Ning ZhangRongjin Yu","2003","http://link.springer.com/article/10.1023/A%3A1024739315684","Article"
"Heuristic Algorithms for Grooming of Arbitrary Traffic in WDM Ring Networks","Photonic Network Communications","","8","3","10.1023/B:PNET.0000041240.50902.5b","Yueguang JiaoBingkun ZhouHanyi ZhangYili Guo","2004","http://link.springer.com/article/10.1023/B%3APNET.0000041240.50902.5b","Article"
"An Efficient Distributed Control Scheme for Lightpath Establishment in Dynamic WDM Networks","Photonic Network Communications","","7","1","10.1023/A:1027476300574","Feifei FengXiaoping ZhengHanyi ZhangYili Guo","2004","http://link.springer.com/article/10.1023/A%3A1027476300574","Article"
"Performance of ADC resolution-limited optical coherent receivers with DA-ML carrier phase estimation","Photonic Network Communications","","31","2","10.1007/s11107-015-0538-7","Yuanwei FanJian ChenYong ZhangChangyuan Yu","2016","http://link.springer.com/article/10.1007/s11107-015-0538-7","Article"
"Controllable Bandwidth Allocation in Optical Burst-Switched Networks†","Photonic Network Communications","","9","3","10.1007/s11107-004-6436-z","Jiangtao LuoZhizhong ZhangQingji Zeng","2005","http://link.springer.com/article/10.1007/s11107-004-6436-z","Article"
"Performance Analysis of Distributed Protocols for Bidirectional Wavelength Reservations in Dynamic WDM Networks","Photonic Network Communications","","9","2","10.1007/s11107-004-5589-0","Feifei FengXiaoping ZhengHanyi ZhangYili Guo","2005","http://link.springer.com/article/10.1007/s11107-004-5589-0","Article"
"Improved OBS Burst Assembly with a Buffer Safety Space in Unit Input Bit Rate","Photonic Network Communications","","11","3","10.1007/s11107-005-7358-0","Lei LiMingde ZhangXiaohan Sun","2006","http://link.springer.com/article/10.1007/s11107-005-7358-0","Article"
"A Novel Fast Multicast Algorithm with Enhanced Survivability in WDM Optical Networks","Photonic Network Communications","","8","2","10.1023/B:PNET.0000033980.25083.dc","Junjie LiHanyi ZhangBingkun ZhouYili Guo","2004","http://link.springer.com/article/10.1023/B%3APNET.0000033980.25083.dc","Article"
"Collision avoidance wavelength assignment scheme for distributed path restoration in optical networks","Photonic Network Communications","","19","2","10.1007/s11107-009-0220-z","Yining CaoYabin YeHongyi XieXiaoping ZhengYanhe LiHanyi Zhang","2010","http://link.springer.com/article/10.1007/s11107-009-0220-z","Article"
"Design for WDM rings based on differentiated path availability","Photonic Network Communications","","13","1","10.1007/PL00022059","Chenhui GeZhihong LianXiaohan SunMingde Zhang","2007","http://link.springer.com/article/10.1007/PL00022059","Article"
"A hierarchical extension to RSVP-TE for fast lightpath setup in dynamic optical networks","Photonic Network Communications","","13","1","10.1007/PL00022063","Xin YuYanhe LiXiaoping ZhengHanyi ZhangYili Guo","2007","http://link.springer.com/article/10.1007/PL00022063","Article"
"Hop constraint-based capacity fairness control in IP-over-WDM networks","Photonic Network Communications","","18","2","10.1007/s11107-009-0184-z","Yining CaoHongyi XieXiaoping ZhengYanhe LiHanyi Zhang","2009","http://link.springer.com/article/10.1007/s11107-009-0184-z","Article"
"A Novel Algorithm for Fast Detection of Network Failure","Photonic Network Communications","","9","1","10.1007/s11107-004-4534-6","Donghui GaoZhiyu ZhouHanyi Zhang","2005","http://link.springer.com/article/10.1007/s11107-004-4534-6","Article"
"Software-defined dynamic bandwidth optimization (SD-DBO) algorithm for optical access and aggregation networks","Photonic Network Communications","","31","2","10.1007/s11107-015-0540-0","Yongli ZhaoBoyuan YanJialin WuJie Zhang","2016","http://link.springer.com/article/10.1007/s11107-015-0540-0","Article"
"Incremental survivable network design with topology augmentation in SDH/SONET mesh networks","Photonic Network Communications","","18","3","10.1007/s11107-009-0202-1","Qingshan LiWenda NiYanhe LiXiaoping ZhengHanyi Zhang","2009","http://link.springer.com/article/10.1007/s11107-009-0202-1","Article"
"Connectivity properties for UAVs networks in wireless ultraviolet communication","Photonic Network Communications","","35","3","10.1007/s11107-017-0753-5","Taifei ZhaoYing XieYing Zhang","2018","http://link.springer.com/article/10.1007/s11107-017-0753-5","Article"
"A simple bidirectional hybrid optical link for alternatively providing wired and wireless accesses based on an optical phase modulator","Photonic Network Communications","","34","3","10.1007/s11107-017-0712-1","Ruijiao ZhangJianxin Ma","2017","http://link.springer.com/article/10.1007/s11107-017-0712-1","Article"
"Drop policies and multiple edge thresholds to enhance the performance of TCP over OBS networks with retransmission","Photonic Network Communications","","17","2","10.1007/s11107-008-0152-z","Shuping PengZhengbin LiZhenrong ZhangYongqi HeAnshi Xu","2009","http://link.springer.com/article/10.1007/s11107-008-0152-z","Article"
"Adaptive subcarrier-distribution algorithm for routing and spectrum allocation in OFDM-based elastic optical networks","Photonic Network Communications","","28","3","10.1007/s11107-014-0446-2","Zhenrong ZhangMei XiaoMinghou WuFeng Xie","2014","http://link.springer.com/article/10.1007/s11107-014-0446-2","Article"
"A novel carrier-cooperation scheme with an incentive to offer emergency lightpath support during disaster recovery","Photonic Network Communications","","40","3","10.1007/s11107-020-00898-5","Sugang XuNoboru YoshikaneMasaki ShiraiwaTakehiro TsuritaniXiaocheng ZhangYoshinari AwajiNaoya Wada","2020","http://link.springer.com/article/10.1007/s11107-020-00898-5","Article"
"Exploiting efficiency of ultra-dense wavelength switched network for carrying metro network traffic","Photonic Network Communications","","37","3","10.1007/s11107-018-00824-w","Ya ZhangXu ZhouNing DengSanjay K. BoseGangxiang Shen","2019","http://link.springer.com/article/10.1007/s11107-018-00824-w","Article"
"Topology optimization algorithm for UAV formation based on wireless ultraviolet communication","Photonic Network Communications","","45","1","10.1007/s11107-022-00989-5","Taifei ZhaoDandan CaoJiatong YaoShuang Zhang","2023","http://link.springer.com/article/10.1007/s11107-022-00989-5","Article"
"A successive transmission medium access scheme with dynamic contention window for VLC system with saturated traffic","Photonic Network Communications","","34","1","10.1007/s11107-016-0657-9","Heting LiuLin ZhangZhiqiang Wu","2017","http://link.springer.com/article/10.1007/s11107-016-0657-9","Article"
"Software-defined optical networks (SDONs): a survey","Photonic Network Communications","","28","1","10.1007/s11107-014-0451-5","Partha BhaumikShuqiang ZhangPulak ChowdhurySang-Soo LeeJong Hyun LeeBiswanath Mukherjee","2014","http://link.springer.com/article/10.1007/s11107-014-0451-5","Article"
"A game equilibrated rapid dynamic restoration strategy in ASON","Photonic Network Communications","","20","1","10.1007/s11107-010-0248-0","Na ZhuYing ZhangYumei CaiFei Han","2010","http://link.springer.com/article/10.1007/s11107-010-0248-0","Article"
"A hybrid protection strategy based on node-disjointness against double failures in optical mesh networks","Photonic Network Communications","","22","1","10.1007/s11107-010-0303-x","Ning-Hai BaoZhi-Zhong ZhangLe-Min LiHong-Fang YuHong-Bin Luo","2011","http://link.springer.com/article/10.1007/s11107-010-0303-x","Article"
"A Lagrangian-Relaxation Based Network Profit Optimization For Mesh SONET-Over-WDM Networks","Photonic Network Communications","","10","2","10.1007/s11107-005-2481-5","Yiming ZhangJing WuOliver W. W. YangMichel Savoie","2005","http://link.springer.com/article/10.1007/s11107-005-2481-5","Article"
"Dual-fiber optical burst switching network: A novel architecture for metropolitan area networks","Photonic Network Communications","","24","1","10.1007/s11107-011-0366-3","Zhenrong ZhangYuan ChiLi ZhengbinXu Anshi","2012","http://link.springer.com/article/10.1007/s11107-011-0366-3","Article"
"Green IP over WDM mesh networks with connection availability guarantee","Photonic Network Communications","","30","2","10.1007/s11107-015-0510-6","Xiaoning Zhang","2015","http://link.springer.com/article/10.1007/s11107-015-0510-6","Article"
"A unified study of burst assembly in optical burst switching networks","Photonic Network Communications","","21","3","10.1007/s11107-010-0295-6","Chi YuanZhenrong ZhangZhengbin LiYongqi HeAnshi Xu","2011","http://link.springer.com/article/10.1007/s11107-010-0295-6","Article"
"Data rate optimization in inter-cell interference environment of visible light communication","Photonic Network Communications","","32","1","10.1007/s11107-015-0585-0","Agha Yasir AliZaichen ZhangAbdeldime M. S. AbdelgaderBaiqing Zong","2016","http://link.springer.com/article/10.1007/s11107-015-0585-0","Article"
"A novel scheme to suppress the third-order intermodulation distortion based on dual-parallel Mach–Zehnder modulator","Photonic Network Communications","","36","1","10.1007/s11107-018-0765-9","Wen LiuJianxin MaJunyi Zhang","2018","http://link.springer.com/article/10.1007/s11107-018-0765-9","Article"
"Cover and iterative learning control for and decryption in secure communication","Photonic Network Communications","","37","2","10.1007/s11107-019-00832-4","Jianhuan SuYinjun ZhangMengji Chen","2019","http://link.springer.com/article/10.1007/s11107-019-00832-4","Article"
"Survivable spectrum-shared ability in flexible bandwidth optical networks with distributed data centers","Photonic Network Communications","","33","2","10.1007/s11107-016-0642-3","Bowen ChenYongli ZhaoJie Zhang","2017","http://link.springer.com/article/10.1007/s11107-016-0642-3","Article"
"TCP over optical burst-switched networks with controlled burst retransmission","Photonic Network Communications","","22","3","10.1007/s11107-011-0329-8","Qiong ZhangNeal CharbonneauVinod M. VokkaraneJason P. Jue","2011","http://link.springer.com/article/10.1007/s11107-011-0329-8","Article"
"Dynamic lightpath provisioning in optical WDM mesh networks with asymmetric nodes","Photonic Network Communications","","25","3","10.1007/s11107-013-0400-8","Yue ChenNan HuaXin WanHanyi ZhangXiaoping Zheng","2013","http://link.springer.com/article/10.1007/s11107-013-0400-8","Article"
"A wavelength-buffering scheme for dynamic traffic in optical wavelength-division multiplexing networks","Photonic Network Communications","","16","1","10.1007/s11107-008-0116-3","Nan HuaXiaoping ZhengHanyi ZhangBingkun Zhou","2008","http://link.springer.com/article/10.1007/s11107-008-0116-3","Article"
"Passive phase correction for stable radio frequency transfer via optical fiber","Photonic Network Communications","","31","2","10.1007/s11107-015-0519-x","Shilong PanJuan WeiFangzheng Zhang","2016","http://link.springer.com/article/10.1007/s11107-015-0519-x","Article"
