Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Legendre Pseudospectral Penalty Scheme for Solving Time-Domain Maxwell’s Equations","Journal of Scientific Computing","","36","3","10.1007/s10915-008-9194-8","Chun-Hao TengBang-Yan LinHung-Chun ChangHei-Chen HsuChien-Nan LinKo-An Feng","2008","http://link.springer.com/article/10.1007/s10915-008-9194-8","Article"
"Pseudo-capacitive properties of LiCoO2/AC electrochemical capacitor in various aqueous electrolytes","Ionics","","14","5","10.1007/s11581-007-0195-7","Lian-Mei ChenQiong-Yu LaiYan-Jing HaoJian-hua huangXiao-Yang Ji","2008","http://link.springer.com/article/10.1007/s11581-007-0195-7","Article"
"Efficient Algorithm for Attribute Reduction of Incomplete Information Systems Based on Assignment Matrix","Fuzzy Information and Engineering Volume 2","","","","10.1007/978-3-642-03664-4_86","Zhang-yan XuBo YangWen-hao ShuBing-ru Yang","2009","http://link.springer.com/chapter/10.1007/978-3-642-03664-4_86","Chapter"
"Psoriasis genome-wide association study identifies susceptibility variants within LCE gene cluster at 1q21","Nature Genetics","","41","2","10.1038/ng.310","Xue-Jun ZhangWei HuangSen YangLiang-Dan SunFeng-Yu ZhangQi-Xing ZhuFu-Ren ZhangChi ZhangWen-Hui DuXiong-Ming PuHui LiFeng-Li XiaoZai-Xing WangYong CuiFei HaoJie Zheng","2009","http://link.springer.com/article/10.1038/ng.310","Article"
"Study of capacitive properties for LT-Li4Mn5O12 in hybrid supercapacitor","Journal of Solid State Electrochemistry","","13","6","10.1007/s10008-008-0627-y","Yan-Jing HaoYan-Ying WangQiong-Yu LaiYan ZhaoLian-Mei ChenXiao-Yang Ji","2009","http://link.springer.com/article/10.1007/s10008-008-0627-y","Article"
"Identification of a novel GNAS mutation for pseudohypoparathyroidism in a Chinese family","Endocrine","","36","1","10.1007/s12020-009-9193-z","Li-Hao SunBin CuiHong-Yan ZhaoBei TaoWei-Qing WangXiao-Ying LiGuang NingJian-Min Liu","2009","http://link.springer.com/article/10.1007/s12020-009-9193-z","Article"
"Genome-wide association study in a Chinese Han population identifies nine new susceptibility loci for systemic lupus erythematosus","Nature Genetics","","41","11","10.1038/ng.472","Jian-Wen HanHou-Feng ZhengYong CuiLiang-Dan SunDong-Qing YeZhi HuJin-Hua XuZhi-Ming CaiWei HuangGuo-Ping ZhaoHong-Fu XieHong FangQian-Jin LuJian-Hua XuXiang-Pei LiYun-Feng Pan","2009","http://link.springer.com/article/10.1038/ng.472","Article"
"Analysis of Brucella cellular fatty acids","Frontiers of Medicine in China","","4","2","10.1007/s11684-010-0037-2","Zhen-Xiang ZhaoHai JiangBu-Yun CuiHong-Yan ZhaoDong-Ri PiaoLan-Yu LiSu-Zhen Hao","2010","http://link.springer.com/article/10.1007/s11684-010-0037-2","Article"
"Effects of sympathetic histamine on vasomotor responses of blood vessels in rabbit ear to electrical stimulation","Neuroscience Bulletin","","26","3","10.1007/s12264-010-1126-6","Ying-Ying Chen 陈瑛瑛Jun Lv 吕军Xiao-Yan Xue 薛小燕Gong-Hao He 何功浩Ying Zhou 周颖Min Jia 贾敏Xiao-Xing Luo 罗晓星","2010","http://link.springer.com/article/10.1007/s12264-010-1126-6","Article"
"Therapeutic evaluation on complex interventions of integrative medicine and the potential role of data mining","Chinese Journal of Integrative Medicine","","16","5","10.1007/s11655-010-0549-2","Yu Qiu 邱 禹Hao Xu 徐 浩Dong-yan Zhao 赵冬琰","2010","http://link.springer.com/article/10.1007/s11655-010-0549-2","Article"
"Pseudospectral Modeling of Nano-Optics in Ag Sphere Arrays","Journal of Scientific Computing","","45","1 - 3","10.1007/s10915-010-9376-z","Bang-Yan LinChun-Hao TengHung-Chun ChangHui-Hsin HsiaoJuen-Kai WangYuh-Lin Wang","2010","http://link.springer.com/article/10.1007/s10915-010-9376-z","Article"
"Association analyses identify six new psoriasis susceptibility loci in the Chinese population","Nature Genetics","","42","11","10.1038/ng.690","Liang-Dan SunHui ChengZai-Xing WangAn-Ping ZhangPei-Guang WangJin-Hua XuQi-Xing ZhuHai-Sheng ZhouEva EllinghausFu-Ren ZhangXiong-Ming PuXue-Qin YangJian-Zhong ZhangAi-E XuRi-Na WuLi-Min Xu","2010","http://link.springer.com/article/10.1038/ng.690","Article"
"An efficient algorithm for Pawlak reduction based on simplified discernibility matrix","Fuzzy Information and Engineering","","2","4","10.1007/s12543-010-0061-6","Zhang-yan XuBing-ru YangWen-bin QianWen-hao Shu","2010","http://link.springer.com/article/10.1007/s12543-010-0061-6","Article"
"Pharmacokinetics and safety of a new bioengineered thrombolytic agent, human tissue urokinase type plasminogen activator in Chinese healthy volunteers","European Journal of Drug Metabolism and Pharmacokinetics","","35","3 - 4","10.1007/s13318-010-0019-4","Yu-guang LiangPeng LiuHong-zhi GaoHai-yan LiGuang-tao HaoXiao-fang WangXi-gang ZhangQing-yi MengZe-yuan Liu","2011","http://link.springer.com/article/10.1007/s13318-010-0019-4","Article"
"Fixation and reconstruction of severe tibial shaft fractures with vascularized fibular grafting","Archives of Orthopaedic and Trauma Surgery","","131","1","10.1007/s00402-010-1121-4","Ping ZhenXing-Yan LiuHao LuXu-Sheng Li","2011","http://link.springer.com/article/10.1007/s00402-010-1121-4","Article"
"Genome-wide association identifies a susceptibility locus for coronary artery disease in the Chinese Han population","Nature Genetics","","43","4","10.1038/ng.783","Fan WangCheng-Qi XuQing HeJian-Ping CaiXiu-Chun LiDan WangXin XiongYu-Hua LiaoQiu-Tang ZengYan-Zong YangXiang ChengCong LiRong YangChu-Chu WangGang WuQiu-Lun Lu","2011","http://link.springer.com/article/10.1038/ng.783","Article"
"Encapsulation, pharmacokinetics and tissue distribution of interferon α-2b liposomes after intramuscular injection to rats","Archives of Pharmacal Research","","34","6","10.1007/s12272-011-0611-4","Hao LiLi YangGang ChengHong-Yan WeiQun Zeng","2011","http://link.springer.com/article/10.1007/s12272-011-0611-4","Article"
"Clinical evaluation of Soothing Gan (肝) and invigorating Pi (脾) acupuncture treatment on diarrhea-predominant irritable bowel syndrome","Chinese Journal of Integrative Medicine","","17","10","10.1007/s11655-011-0875-z","Jian-hua Sun 孙建华Xiao-liang Wu 吴晓亮Chen Xia 夏 晨Lu-zhou Xu 徐陆周Li-xia Pei 裴丽霞Hao Li 李 浩Guang-yan Han 韩光研","2011","http://link.springer.com/article/10.1007/s11655-011-0875-z","Article"
"Simultaneous Determination of Hydrocodone, and Its Two Metabolites in Human Plasma by HPLC–MS–MS","Chromatographia","","74","7 - 8","10.1007/s10337-011-2118-z","Guang-Tao HaoYan ChenRui-Hua DongHeng-Yan QuYu-Guang LiangYuan-Yuan LiZhuan-Jie ZhengHong-Zhi GaoZe-Yuan Liu","2011","http://link.springer.com/article/10.1007/s10337-011-2118-z","Article"
"Genome-wide association study identifies a susceptibility locus for schizophrenia in Han Chinese at 11p11.2","Nature Genetics","","43","12","10.1038/ng.979","Wei-Hua YueHai-Feng WangLiang-Dan SunFu-Lei TangZhong-Hua LiuHong-Xing ZhangWen-Qiang LiYan-Ling ZhangYang ZhangCui-Cui MaBo DuLi-Fang WangYun-Qing RenYong-Feng YangXiao-Feng HuYi Wang","2011","http://link.springer.com/article/10.1038/ng.979","Article"
"Is a new invasive herb emerging? Molecular confirmation and preliminary evaluation of natural hybridization between the invasive Sphagneticola trilobata (Asteraceae) and its native congener S. calendulacea in South China","Biological Invasions","","15","1","10.1007/s10530-012-0269-y","Wei WuRen-Chao ZhouGuang-Yan NiHao ShenXue-Jun Ge","2013","http://link.springer.com/article/10.1007/s10530-012-0269-y","Article"
"A reporter gene system for screening inhibitors of Wnt signaling pathway","Natural Products and Bioprospecting","","3","1","10.1007/s13659-012-0094-0","Xing-Yao LiYuan-Yuan WangChun-Mao YuanXiao-Jiang HaoYan Li","2013","http://link.springer.com/article/10.1007/s13659-012-0094-0","Article"
"The influence of the genetic and non-genetic factors on bone mineral density and osteoporotic fractures in Chinese women","Endocrine","","43","1","10.1007/s12020-012-9726-8","Yan-Hua DengLin ZhaoMin-Jia ZhangChun-Ming PanShuang-Xia ZhaoHong-Yan ZhaoLi-Hao SunBei TaoHuai-Dong SongWei-Qing WangGuang NingJian-Min Liu","2013","http://link.springer.com/article/10.1007/s12020-012-9726-8","Article"
"Diversity of endophytic fungi from roots of Panax ginseng and their saponin yield capacities","SpringerPlus","","2","1","10.1186/2193-1801-2-107","Hao WuHong-Yan YangXiang-Lin YouYu-Hua Li","2013","http://link.springer.com/article/10.1186/2193-1801-2-107","Article"
"Minimum secure speed of fully mechanized coal face based on critical temperature of coal spontaneous combustion","Journal of Coal Science and Engineering (China)","","19","2","10.1007/s12404-013-0207-3","Wei LiuYue-Ping QinYong-Jiang HaoTian-Zhu GuiJing-Yan Jia","2013","http://link.springer.com/article/10.1007/s12404-013-0207-3","Article"
"Acid loading stimulates rat glomerular mesangial cells proliferation through Na+–H+ exchanger isoform 1 (NHE1)-dependent pathway","Naunyn-Schmiedeberg's Archives of Pharmacology","","386","6","10.1007/s00210-013-0856-1","Kun LiWei SuMan LiChang-jie ChenYong-yu LiLin-yun LaiMing-min ZhangShao-jun LiuJakub FichnaAi PengChuan-ming HaoYong GuShan-yan Lin","2013","http://link.springer.com/article/10.1007/s00210-013-0856-1","Article"
"Glycemic control among patients in China with type 2 diabetes mellitus receiving oral drugs or injectables","BMC Public Health","","13","1","10.1186/1471-2458-13-602","Li-Nong JiJu-Ming LuXiao-Hui GuoWen-Ying YangJian-Ping WengWei-Ping JiaDa-Jin ZouZhi-Guang ZhouDe-Min YuJie LiuZhong-Yan ShanYu-Zhi YangRen-Ming HuDa-Long ZhuLi-Yong YangLi Chen","2013","http://link.springer.com/article/10.1186/1471-2458-13-602","Article"
"Celastrol exerts synergistic effects with PHA-665752 and inhibits tumor growth of c-Met-deficient hepatocellular carcinoma in vivo","Molecular Biology Reports","","40","7","10.1007/s11033-013-2501-y","Hong-Lei JiangJun-Zhe JinDan WuDong XuGuo-Fu LinHao YuDong-Yan MaJian Liang","2013","http://link.springer.com/article/10.1007/s11033-013-2501-y","Article"
"Functional polymorphisms of matrix metalloproteinase-9 and survival in patients with locoregionally advanced nasopharyngeal carcinoma treated with chemoradiotherapy","Medical Oncology","","30","4","10.1007/s12032-013-0685-6","Huai LiuPei-Yu HuangLin-Quan TangQiu-Yan ChenYing ZhangLu ZhangLing GuoDong-Hua LuoHao-Yuan MoYan-Qun XiangFang QiuRui SunMing-Yuan ChenYi-Jun HuaXing LvLin Wang","2013","http://link.springer.com/article/10.1007/s12032-013-0685-6","Article"
"Primary Hyperparathyroidism: A Tale of Two Cities Revisited — New York and Shanghai","Bone Research","","1","1","10.4248/BR201302005","Jian-min LiuNatalie E. CusanoBarbara C. SilvaLin ZhaoXiao-yan HeBei TaoLi-hao SunHong-yan ZhaoWen-wei FanMegan E. RomanoGuang NingJohn P. Bilezikian","2013","http://link.springer.com/article/10.4248/BR201302005","Article"
"Development of InDel markers linked to Fusarium wilt resistance in cabbage","Molecular Breeding","","32","4","10.1007/s11032-013-9925-x","Hong-hao LvLi-mei YangJun-gen KangQing-biao WangXiao-wu WangZhi-yuan FangYu-mei LiuMu ZhuangYang-yong ZhangYan LinYu-hong YangBing-yan XieBo LiuJi-Sheng Liu","2013","http://link.springer.com/article/10.1007/s11032-013-9925-x","Article"
"Pharmacokinetics of oxycodone hydrochloride and three of its metabolites after intravenous administration in Chinese patients with pain","Pharmacological Reports","","66","1","10.1016/j.pharep.2013.08.012","Guang-Tao HaoHai-Yan ZhouHong-Zhi GaoHeng-Yan QuYu-Guang LiangYuan-Yuan LiRui-Hua DongLi-Juan ZhangXiao-Fang WangZe-Yuan Liu","2014","http://link.springer.com/article/10.1016/j.pharep.2013.08.012","Article"
"Prefrontal Control of Cerebellum-Dependent Associative Motor Learning","The Cerebellum","","13","1","10.1007/s12311-013-0517-4","Hao ChenLi YangYan XuGuang-yan WuJuan YaoJun ZhangZhi-ru ZhuZhi-an HuJian-feng SuiBo Hu","2014","http://link.springer.com/article/10.1007/s12311-013-0517-4","Article"
"Estimation of Thomsen’s anisotropic parameters from walkaway VSP and applications","Applied Geophysics","","11","1","10.1007/s11770-013-0410-z","Yi-Mou LiuXiang-Hao LiangXing-Yao YinYi ZhouYan-Peng Li","2014","http://link.springer.com/article/10.1007/s11770-013-0410-z","Article"
"Prevention of contrast-induced nephropathy with prostaglandin E1 in high-risk patients undergoing percutaneous coronary intervention","International Urology and Nephrology","","46","4","10.1007/s11255-014-0674-5","Wen-Hua LiDong-Ye LiWen-Hao QianJia-Li LiuTong-Da XuHong ZhuHai-Yan He","2014","http://link.springer.com/article/10.1007/s11255-014-0674-5","Article"
"CD24 mediates gastric carcinogenesis and promotes gastric cancer progression via STAT3 activation","Apoptosis","","19","4","10.1007/s10495-013-0949-9","Ying-Chao WangJi-Lin WangXuan KongTian-Tian SunHao-Yan ChenJie HongJing-Yuan Fang","2014","http://link.springer.com/article/10.1007/s10495-013-0949-9","Article"
"Copy Number Variation in CCND1 Gene Is Implicated in the Pathogenesis of Sporadic Parathyroid Carcinoma","World Journal of Surgery","","38","7","10.1007/s00268-014-2455-9","Lin ZhaoLi-hao SunDong-mei LiuXiao-yan HeBei TaoGuang NingJian-min LiuHong-yan Zhao","2014","http://link.springer.com/article/10.1007/s00268-014-2455-9","Article"
"Codon usage bias of the phosphoprotein gene of spring viraemia of carp virus and high codon adaptation to the host","Archives of Virology","","159","7","10.1007/s00705-014-2000-z","Yan-ping MaZhi-wei ZhouZhen-xing LiuLe HaoJiang-yao MaGuo-qing FengZhi-ling LiangHao Ke","2014","http://link.springer.com/article/10.1007/s00705-014-2000-z","Article"
"MicroRNA-195 regulates steroid receptor coactivator-3 protein expression in hepatocellular carcinoma cells","Tumor Biology","","35","7","10.1007/s13277-014-1933-x","Hong-Lei JiangHao YuXu MaDong XuGuo-Fu LinDong-Yan MaJun-Zhe Jin","2014","http://link.springer.com/article/10.1007/s13277-014-1933-x","Article"
"Composite polyphosphazene membranes doped with phosphotungstic acid and silica","Chinese Journal of Polymer Science","","32","8","10.1007/s10118-014-1459-0","Feng-yan FuHu-lin Xu 徐虎林Min-lan HeYan DongPeng LiuXin HaoChang-jin Zhu 朱长进","2014","http://link.springer.com/article/10.1007/s10118-014-1459-0","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Development of Anxiety-Like Behavior via Hippocampal IGF-2 Signaling in the Offspring of Parental Morphine Exposure: Effect of Enriched Environment","Neuropsychopharmacology","","39","12","10.1038/npp.2014.128","Chang-Qi LiYan-Wei LuoFang-Fang BiTao-Tao CuiLing SongWen-Yu CaoJian-Yi ZhangFang LiJun-Mei XuWei HaoXiao-Wei XingFiona H ZhouXin-Fu ZhouRu-Ping Dai","2014","http://link.springer.com/article/10.1038/npp.2014.128","Article"
"Breeding of cabbage (Brassica oleracea L. var. capitata) with fusarium wilt resistance based on microspore culture and marker-assisted selection","Euphytica","","200","3","10.1007/s10681-014-1197-y","Hong-hao LvQing-biao WangLi-mei YangZhi-yuan FangYu-mei LiuMu ZhuangYang-yong ZhangYu-hong YangBing-yan XieXiao-wu Wang","2014","http://link.springer.com/article/10.1007/s10681-014-1197-y","Article"
"Number of negative lymph nodes can predict survival of breast cancer patients with four or more positive lymph nodes after postmastectomy radiotherapy","Radiation Oncology","","9","1","10.1186/s13014-014-0284-5","San-Gang WuJia-Yuan SunJuan ZhouFeng-Yan LiHao ZhouQin LinHuan-Xin LinYong BaoZhen-Yu He","2014","http://link.springer.com/article/10.1186/s13014-014-0284-5","Article"
"Folate intake, serum folate levels, and prostate cancer risk: a meta-analysis of prospective studies","BMC Public Health","","14","1","10.1186/1471-2458-14-1326","Rong WangYan ZhengJing-Yang HuangAi-Qin ZhangYu-Hao ZhouJie-Ning Wang","2014","http://link.springer.com/article/10.1186/1471-2458-14-1326","Article"
"The Replacement of Phe28 by Ser Enhances the Stability of the GLP-1 Analog During Fermentation","Advances in Applied Biotechnology","","","","10.1007/978-3-662-46318-5_37","Peng-Yan LiXue-Gang LuoQian LiWei ZhaoHao ZhouTong-Cun Zhang","2015","http://link.springer.com/chapter/10.1007/978-3-662-46318-5_37","Chapter"
"Remission of rheumatoid arthritis and potential determinants: a national multi-center cross-sectional survey","Clinical Rheumatology","","34","2","10.1007/s10067-014-2828-3","Guan-Ying WangSa-Li ZhangXiu-Ru WangMin FengChun LiYuan AnXiao- Feng LiLi-Zhi WangCai-Hong WangYong-Fu WangRong YangHui-Ming YanGuo-Chun WangXin LuXia LiuPing Zhu","2015","http://link.springer.com/article/10.1007/s10067-014-2828-3","Article"
"Transcriptome analysis of Panax vietnamensis var. fuscidicus discovers putative ocotillol-type ginsenosides biosynthesis genes and genetic markers","BMC Genomics","","16","1","10.1186/s12864-015-1332-8","Guang-Hui ZhangChun-Hua MaJia-Jin ZhangJun-Wen ChenQing-Yan TangMu-Han HeXiang-Zeng XuNi-Hao JiangSheng-Chao Yang","2015","http://link.springer.com/article/10.1186/s12864-015-1332-8","Article"
"The endophytic fungi of Salvia miltiorrhiza Bge.f. alba are a potential source of natural antioxidants","Botanical Studies","","56","1","10.1186/s40529-015-0086-6","Yan-Ling LiXiao-Ming XinZheng-Yao ChangRen-Jiu ShiZeng-Min MiaoJing DingGang-Ping Hao","2015","http://link.springer.com/article/10.1186/s40529-015-0086-6","Article"
"SIRT1 overexpression in skeletal muscle in vivo induces increased insulin sensitivity and enhanced complex I but not complex II–V functions in individual subsarcolemmal and intermyofibrillar mitochondria","Journal of Physiology and Biochemistry","","71","2","10.1007/s13105-015-0396-x","Hao-Hao ZhangGui-Jun QinXia-Lian LiYing-Hui ZhangPei-Jie DuPeng-Yu ZhangYan-Yan ZhaoJing Wu","2015","http://link.springer.com/article/10.1007/s13105-015-0396-x","Article"
"Exome sequencing identifies somatic mutations of DDX3X in natural killer/T-cell lymphoma","Nature Genetics","","47","9","10.1038/ng.3358","Lu JiangZhao-Hui GuZi-Xun YanXia ZhaoYin-Yin XieZi-Guan ZhangChun-Ming PanYuan HuChang-Ping CaiYing DongJin-Yan HuangLi WangYang ShenGuoyu MengJian-Feng ZhouJian-Da Hu","2015","http://link.springer.com/article/10.1038/ng.3358","Article"
"Erratum to: Fungal diversity notes 111–252—taxonomic and phylogenetic contributions to fungal taxa","Fungal Diversity","","75","1","10.1007/s13225-015-0355-4","Hiran A. AriyawansaKevin D. HydeSubashini C. JayasiriBart BuyckK. W. Thilini ChethanaDong Qin DaiYu Cheng DaiDinushani A. DaranagamaRuvishika S. JayawardenaRobert LückingMasoomeh Ghobad-NejhadTuula NiskanenKasun M. ThambugalaKerstin VoigtRui Lin ZhaoGuo-Jie Li","2015","http://link.springer.com/article/10.1007/s13225-015-0355-4","Article"
"Microwave-assisted synthesis, characterization, and textile sizing property of carboxymethyl corn starch","Fibers and Polymers","","16","11","10.1007/s12221-015-5321-y","Hao ZhangJian-Kun WangWen-Jing LiuFeng-Yan Li","2015","http://link.springer.com/article/10.1007/s12221-015-5321-y","Article"
"Fungal diversity notes 111–252—taxonomic and phylogenetic contributions to fungal taxa","Fungal Diversity","","75","1","10.1007/s13225-015-0346-5","Hiran A. AriyawansaKevin D. HydeSubashini C. JayasiriBart BuyckK. W. Thilini ChethanaDong Qin DaiYu Cheng DaiDinushani A. DaranagamaRuvishika S. JayawardenaRobert LückingMasoomeh Ghobad-NejhadTuula NiskanenKasun M. ThambugalaKerstin VoigtRui Lin ZhaoGuo-Jie Li","2015","http://link.springer.com/article/10.1007/s13225-015-0346-5","Article"
"Composite nanoparticle of Au and quantum dots for X-ray computed tomography and fluorescence dual-mode imaging in vivo","Journal of Nanoparticle Research","","17","12","10.1007/s11051-015-3296-7","Ji-Tao SongXiao-Quan YangXiao-Shuai ZhangDong-Mei YanMing-Hao YaoMeng-Yao QinYuan-Di Zhao","2015","http://link.springer.com/article/10.1007/s11051-015-3296-7","Article"
"The impact of the cumulative dose of cisplatin during concurrent chemoradiotherapy on the clinical outcomes of patients with advanced-stage nasopharyngeal carcinoma in an era of intensity-modulated radiotherapy","BMC Cancer","","15","1","10.1186/s12885-015-1964-8","Shan-Shan GuoLin-Quan TangLu ZhangQiu-Yan ChenLi-Ting LiuLing GuoHao-Yuan MoDong-Hua LuoPei-Yu HuangYan-Qun XiangRui SunMing-Yuan ChenLin WangXing LvChong ZhaoXiang Guo","2015","http://link.springer.com/article/10.1186/s12885-015-1964-8","Article"
"Influence of cutter diameter on meshing performance in spiral bevel gears","Journal of Central South University","","23","1","10.1007/s11771-016-3053-9","Zhi-hao Ma 马志浩Xing-hui Han 韩星会Lin Hua 华林Xiao-shuang Xiong 熊小双Fang-yan Zheng 郑方焱","2016","http://link.springer.com/article/10.1007/s11771-016-3053-9","Article"
"The bone-preserving effects of exendin-4 in ovariectomized rats","Endocrine","","51","2","10.1007/s12020-015-0667-x","Han-xiao SunNan LuDong-mei LiuLin ZhaoLi-hao SunHong-yan ZhaoJian-min LiuBei Tao","2016","http://link.springer.com/article/10.1007/s12020-015-0667-x","Article"
"Experimental study and analysis on fatigue stiffness of RC beams strengthened with CFRP and steel plate","Journal of Central South University","","23","3","10.1007/s11771-016-3115-z","Yi-yan Lu 卢亦焱Ling Hu 胡玲Shan Li 李杉Kang-hao Wang 王康昊","2016","http://link.springer.com/article/10.1007/s11771-016-3115-z","Article"
"Mild decrease in TBX20 promoter activity is a potentially protective factor against congenital heart defects in the Han Chinese population","Scientific Reports","","6","1","10.1038/srep23662","Li-Wei YuFeng WangXue-Yan YangShu-Na SunYu-Fang ZhengBin-Bin LiYong-Hao GuiHong-Yan Wang","2016","http://link.springer.com/article/10.1038/srep23662","Article"
"Ionone-Type Sesquiterpenoids from the Stems of Ficus pumila","Chemistry of Natural Compounds","","52","3","10.1007/s10600-016-1700-x","Wen-Lin XiaoWen-Hao ChenJun-Yan ZhangXiao-Ping SongGuang-Ying ChenChang-Ri Han","2016","http://link.springer.com/article/10.1007/s10600-016-1700-x","Article"
"3D microstructures of nuclear graphite: IG-110, NBG-18 and NG-CT-10","Nuclear Science and Techniques","","27","3","10.1007/s41365-016-0071-0","Shi-Pei JingCan ZhangJie PuHong-Yan JiangHui-Hao XiaFang WangXu WangJian-Qiang WangChan Jin","2016","http://link.springer.com/article/10.1007/s41365-016-0071-0","Article"
"Dexamethasone suppresses the growth of human non-small cell lung cancer via inducing estrogen sulfotransferase and inactivating estrogen","Acta Pharmacologica Sinica","","37","6","10.1038/aps.2016.39","Li-jie WangJian LiFang-ran HaoYin YuanJing-yun LiWei LuTian-yan Zhou","2016","http://link.springer.com/article/10.1038/aps.2016.39","Article"
"Surgery Combined with Radiotherapy Improved Survival in Metastatic Esophageal Cancer in a Surveillance Epidemiology and End Results Population-based Study","Scientific Reports","","6","1","10.1038/srep28280","San-Gang WuWei-Hao XieZhao-Qiang ZhangJia-Yuan SunFeng-Yan LiHuan-Xin LinYong BaoZhen-Yu He","2016","http://link.springer.com/article/10.1038/srep28280","Article"
"Effect of caesarean section on maternal and foetal outcomes in acute fatty liver of pregnancy: a systematic review and meta-analysis","Scientific Reports","","6","1","10.1038/srep28826","Hong-Yan WangQing JiangHao ShiYun-Qing XuAi-Chao ShiYuan-Li SunJian LiQin NingGuan-Xin Shen","2016","http://link.springer.com/article/10.1038/srep28826","Article"
