Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Childhood Adrenocortical Carcinoma","Encyclopedia of Cancer","","","","10.1007/978-3-662-46875-3_1088","Raul C. RibeiroCarlos Rodriguez-GalindoGerard P. Zambetti","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-662-46875-3_1088","ReferenceWorkEntry"
"Association of the germline TP53R337H mutation with breast cancer in southern Brazil","BMC Cancer","","8","1","10.1186/1471-2407-8-357","Juliana G AssumpçãoAna Luíza SeidingerMaria José MastellaroRaul C RibeiroGerard P ZambettiRamapriya GantiKumar SrivastavaSheila ShurtleffDeqing PeiLuiz Carlos ZeferinoRozany M DuflothSilvia Regina BrandaliseJosé Andres Yunes","2008","http://link.springer.com/article/10.1186/1471-2407-8-357","Article"
"Spinal epidural lipomatosis in children with hematologic malignancies","Annals of Hematology","","90","9","10.1007/s00277-011-1183-6","Rachel C. BrennanKathleen J. HeltonDeqing PeiCheng ChengHiroto InabaMonika L. MetzgerScott C. HowardJeffrey E. RubnitzRaul C. RibeiroJohn T. SandlundSima JehaChing-Hon PuiDeepa Bhojwani","2011","http://link.springer.com/article/10.1007/s00277-011-1183-6","Article"
"Childhood Adrenocortical Carcinoma","Encyclopedia of Cancer","","","","10.1007/978-3-540-47648-1_1088","Raul C. RibeiroCarlos Rodriguez-GalindoGerard P. Zambetti","2009","http://link.springer.com/referenceworkentry/10.1007/978-3-540-47648-1_1088","ReferenceWorkEntry"
"All-trans retinoic acid with daunorubicin or idarubicin for risk-adapted treatment of acute promyelocytic leukaemia: a matched-pair analysis of the PETHEMA LPA-2005 and IC-APL studies","Annals of Hematology","","94","8","10.1007/s00277-015-2393-0","Miguel A. SanzPau MontesinosHaesook T. KimGuillermo J. Ruiz-ArgüellesMaría S. UndurragaMaría R. UriarteLem MartínezRafael H. JacomoHomero Gutiérrez-AguirreRaul A. M. MeloRosane BittencourtRicardo PasquiniKatia PagnanoEvandro M. FagundesEdo VellengaAlexandra Holowiecka","2015","http://link.springer.com/article/10.1007/s00277-015-2393-0","Article"
"International Collaboration on Childhood Leukemia","International Journal of Hematology","","78","5","10.1007/BF02983810","Ching-Hon PuiRaul C. Ribeiro","2003","http://link.springer.com/article/10.1007/BF02983810","Article"
"The genomic landscape of hypodiploid acute lymphoblastic leukemia","Nature Genetics","","45","3","10.1038/ng.2532","Linda HolmfeldtLei WeiErnesto Diaz-FloresMichael WalshJinghui ZhangLi DingDebbie Payne-TurnerMichelle ChurchmanAnna AnderssonShann-Ching ChenKelly McCastlainJared BecksfortJing MaGang WuSamir N PatelSusan L Heatley","2013","http://link.springer.com/article/10.1038/ng.2532","Article"
"Rituximab administration in pediatric patients with newly diagnosed acute lymphoblastic leukemia","Leukemia","","37","9","10.1038/s41375-023-01992-z","Keito HoshitsukiYinmei ZhouApril M. MillerJohn K. ChoiHope D. SwansonNickhill H. BhaktaSima JehaSeth E. KarolRaul C. RibeiroJeffrey E. RubnitzCharles G. MullighanCheng ChengJun J. YangMary V. RellingChing-Hon PuiHiroto Inaba","2023","http://link.springer.com/article/10.1038/s41375-023-01992-z","Article"
"Genomic landscape of paediatric adrenocortical tumours","Nature Communications","","6","1","10.1038/ncomms7302","Emilia M. PintoXiang ChenJohn EastonDavid FinkelsteinZhifa LiuStanley PoundsCarlos Rodriguez-GalindoTroy C. LundElaine R. MardisRichard K. WilsonKristy BoggsDonald YergeauJinjun ChengHeather L. MulderJayanthi ManneJesse Jenkins","2015","http://link.springer.com/article/10.1038/ncomms7302","Article"
"NTAL is associated with treatment outcome, cell proliferation and differentiation in acute promyelocytic leukemia","Scientific Reports","","10","1","10.1038/s41598-020-66223-2","Carolina Hassibe ThoméGermano Aguiar FerreiraDiego Antonio Pereira-MartinsGuilherme Augusto dos SantosCésar Alexander OrtizLucas Eduardo Botelho de SouzaLays Martins SobralCleide Lúcia Araújo SilvaPriscila Santos ScheucherCristiane Damas GilAndréia Machado LeopoldinoDouglas R. A. SilveiraJuan L. Coelho-SilvaFabíola TrainaLuisa C. KouryRaul A. M. Melo","2020","http://link.springer.com/article/10.1038/s41598-020-66223-2","Article"
"TP53 Molecular Genetics","Adrenocortical Carcinoma","","","","10.1007/978-0-387-77236-3_12","Gerard P. ZambettiRaul C. Ribeiro","2011","http://link.springer.com/chapter/10.1007/978-0-387-77236-3_12","Chapter"
"Internal tandem duplication of the FLT3 gene confers poor overall survival in patients with acute promyelocytic leukemia treated with all-trans retinoic acid and anthracycline-based chemotherapy: an International Consortium on Acute Promyelocytic Leukemia study","Annals of Hematology","","93","12","10.1007/s00277-014-2142-9","Antonio R. Lucena-AraujoHaesook T. KimRafael H. JacomoRaul A. MeloRosane BittencourtRicardo PasquiniKatia PagnanoEvandro M. FagundesMaria de Lourdes ChauffailleCarlos S. ChiattoneAna Silvia LimaGuillermo Ruiz-ArgüellesMaria Soledad UndurragaLem MartinezHau C. KwaanRobert Gallagher","2014","http://link.springer.com/article/10.1007/s00277-014-2142-9","Article"
"The genomic landscape of pediatric myelodysplastic syndromes","Nature Communications","","8","1","10.1038/s41467-017-01590-5","Jason R. SchwartzJing MaTamara LamprechtMichael WalshShuoguo WangVictoria BryantGuangchun SongGang WuJohn EastonChimene KesserwanKim E. NicholsCharles G. MullighanRaul C. RibeiroJeffery M. Klco","2017","http://link.springer.com/article/10.1038/s41467-017-01590-5","Article"
"A high-throughput screen indicates gemcitabine and JAK inhibitors may be useful for treating pediatric AML","Nature Communications","","10","1","10.1038/s41467-019-09917-0","Christina D. DrenbergAnang ShelatJinjun DangAnitria CottonShelley J. OrwickMengyu LiJae Yoon JeonQiang FuDaelynn R. BuelowMarissa PiosoShuiying HuHiroto InabaRaul C. RibeiroJeffrey E. RubnitzTanja A. GruberR. Kiplin Guy","2019","http://link.springer.com/article/10.1038/s41467-019-09917-0","Article"
"Adrenocortical Cancer in Children","Adrenocortical Carcinoma","","","","10.1007/978-0-387-77236-3_28","Carlos Rodriguez-GalindoGerard P. ZambettiRaul C. Ribeiro","2011","http://link.springer.com/chapter/10.1007/978-0-387-77236-3_28","Chapter"
