Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Temperature inhomogeneity in high capacity pulse tube cryocoolers","Journal of Zhejiang University-SCIENCE A","","16","11","10.1631/jzus.A1400296","Kai FangLi-min QiuXiao JiangZhi-hua GanNing-xiang Tong","2015","http://link.springer.com/article/10.1631/jzus.A1400296","Article"
"Sirolimus induces apoptosis and reverses multidrug resistance in human osteosarcoma cells in vitro via increasing microRNA-34b expression","Acta Pharmacologica Sinica","","37","4","10.1038/aps.2015.153","Yan ZhouRui-hua ZhaoKuo-Fu TsengKun-peng LiZhi-gang LuYuan LiuKun HanZhi-hua GanShu-chen LinHai-yan HuDa-liu Min","2016","http://link.springer.com/article/10.1038/aps.2015.153","Article"
"Function Projective Lag Synchronization of Chaotic Systems with Certain Parameters via Adaptive-Impulsive Control","International Journal of Automation and Computing","","16","2","10.1007/s11633-016-1020-4","Xiu-Li ChaiZhi-Hua Gan","2019","http://link.springer.com/article/10.1007/s11633-016-1020-4","Article"
"Paclitaxel Prodrug Nanomedicine for Potential CT-imaging Guided Breast Cancer Therapy","Chinese Journal of Polymer Science","","41","11","10.1007/s10118-023-2958-7","Jia-Wei ChenYi ShenQing-Song YuZhi-Hua Gan","2023","http://link.springer.com/article/10.1007/s10118-023-2958-7","Article"
"Selumetinib suppresses cell proliferation, migration and trigger apoptosis, G1 arrest in triple-negative breast cancer cells","BMC Cancer","","16","1","10.1186/s12885-016-2773-4","Yan ZhouShuchen LinKuo-Fu TsengKun HanYaling WangZhi-hua GanDa-liu MinHai-yan Hu","2016","http://link.springer.com/article/10.1186/s12885-016-2773-4","Article"
"Liquid film dryout model for predicting critical heat flux in annular two-phase flow","Journal of Zhejiang University-SCIENCE A","","10","3","10.1631/jzus.A0820322","Bo JiaoLi-min QiuJun-liang LuZhi-hua Gan","2009","http://link.springer.com/article/10.1631/jzus.A0820322","Article"
"Enhanced Crystallization Rate of Poly(L-lactide)/Hydroxyapatite-graft-poly(D-lactide) Composite with Different Processing Temperatures","Chinese Journal of Polymer Science","","38","6","10.1007/s10118-020-2374-1","Min WangLei-Chu YouYu-Qi GuoNi JiangZhi-Hua GanZhen-Bo Ning","2020","http://link.springer.com/article/10.1007/s10118-020-2374-1","Article"
"Influence of compression-expansion effect on oscillating-flow heat transfer in a finned heat exchanger","Journal of Zhejiang University SCIENCE A","","14","6","10.1631/jzus.A1300076","Ke TangJuan YuTao JinZhi-hua Gan","2013","http://link.springer.com/article/10.1631/jzus.A1300076","Article"
"Folic Acid Modified Polymeric Micelles for Intravesical Instilled Chemotherapy","Chinese Journal of Polymer Science","","36","4","10.1007/s10118-018-2009-y","Dan-Hua ZhouGuan ZhangQing-Song YuZhi-Hua Gan","2018","http://link.springer.com/article/10.1007/s10118-018-2009-y","Article"
"A chaotic image encryption algorithm based on 3-D bit-plane permutation","Neural Computing and Applications","","31","11","10.1007/s00521-018-3541-y","Zhi-hua GanXiu-li ChaiDao-jun HanYi-ran Chen","2019","http://link.springer.com/article/10.1007/s00521-018-3541-y","Article"
