Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fiber-Optic Biosensors for Cancer Theranostics: From in Vitro to in Vivo","Photonic Sensors","","14","4","10.1007/s13320-024-0706-4","Fangzhou JinZhiyuan XuDonglin CaoYang RanBai-Ou Guan","2024","http://link.springer.com/article/10.1007/s13320-024-0706-4","Article"
"Fiber-Optic Microfiber: Tracking Activity Enhancement and Suppression of Heterogeneous Photocatalysts","Advanced Fiber Materials","","5","2","10.1007/s42765-022-00245-5","Yunyun HuangJiaxuan LiangPengwei ChenJiaxin WanHaotian WuXiaolan WuAoxiang XiaoBai-Ou Guan","2023","http://link.springer.com/article/10.1007/s42765-022-00245-5","Article"
"π-phase modulated monolayer supercritical lens","Nature Communications","","12","1","10.1038/s41467-020-20278-x","Fei QinBoqing LiuLinwei ZhuJian LeiWei FangDejiao HuYi ZhuWendi MaBowen WangTan ShiYaoyu CaoBai-ou GuanCheng-wei QiuYuerui LuXiangping Li","2021","http://link.springer.com/article/10.1038/s41467-020-20278-x","Article"
"Synthetic helical dichroism for six-dimensional optical orbital angular momentum multiplexing","Nature Photonics","","15","12","10.1038/s41566-021-00880-1","Xu OuyangYi XuMincong XianZiwei FengLinwei ZhuYaoyu CaoSheng LanBai-Ou GuanCheng-Wei QiuMin GuXiangping Li","2021","http://link.springer.com/article/10.1038/s41566-021-00880-1","Article"
"Tera-sample-per-second arbitrary waveform generation in a synthetic dimension","Communications Physics","","6","1","10.1038/s42005-023-01383-x","Yiran GuanJiejun ZhangLingzhi LiRuidong CaoGuangying WangJingxu ChenXudong WangBai-Ou GuanJianping Yao","2023","http://link.springer.com/article/10.1038/s42005-023-01383-x","Article"
"Free-moving-state microscopic imaging of cerebral oxygenation and hemodynamics with a photoacoustic fiberscope","Light: Science & Applications","","13","1","10.1038/s41377-023-01348-3","Xiaoxuan ZhongYizhi LiangXiaoyu WangHaoying LanXue BaiLong JinBai-Ou Guan","2024","http://link.springer.com/article/10.1038/s41377-023-01348-3","Article"
"Efficiently Writing Bragg Grating in High-Birefringence Elliptical Microfiber for Label-Free Immunosensing with Temperature Compensation","Advanced Fiber Materials","","3","5","10.1007/s42765-021-00087-7","Peng XiaoZhiyuan XuDeming HuLili LiangLipeng SunJie LiYang RanBai-Ou Guan","2021","http://link.springer.com/article/10.1007/s42765-021-00087-7","Article"
"High spatiotemporal resolution optoacoustic sensing with photothermally induced acoustic vibrations in optical fibres","Nature Communications","","12","1","10.1038/s41467-021-24398-w","Yizhi LiangHuojiao SunLinghao ChengLong JinBai-Ou Guan","2021","http://link.springer.com/article/10.1038/s41467-021-24398-w","Article"
"Anapole mediated giant photothermal nonlinearity in nanostructured silicon","Nature Communications","","11","1","10.1038/s41467-020-16845-x","Tianyue ZhangYing CheKai ChenJian XuYi XuTe WenGuowei LuXiaowei LiuBin WangXiaoxuan XuYi-Shiou DuhYu-Lung TangJing HanYaoyu CaoBai-Ou GuanShi-Wei Chu","2020","http://link.springer.com/article/10.1038/s41467-020-16845-x","Article"
"Arbitrary polarization conversion dichroism metasurfaces for all-in-one full Poincaré sphere polarizers","Light: Science & Applications","","10","1","10.1038/s41377-021-00468-y","Shuai WangZi-Lan DengYujie WangQingbin ZhouXiaolei WangYaoyu CaoBai-Ou GuanShumin XiaoXiangping Li","2021","http://link.springer.com/article/10.1038/s41377-021-00468-y","Article"
"Ultrasensitive plasmonic sensing in air using optical fibre spectral combs","Nature Communications","","7","1","10.1038/ncomms13371","Christophe CaucheteurTuan GuoFu LiuBai-Ou GuanJacques Albert","2016","http://link.springer.com/article/10.1038/ncomms13371","Article"
"Optical-resolution functional gastrointestinal photoacoustic endoscopy based on optical heterodyne detection of ultrasound","Nature Communications","","13","1","10.1038/s41467-022-35259-5","Yizhi LiangWubing FuQiang LiXiaolong ChenHuojiao SunLidai WangLong JinWei HuangBai-Ou Guan","2022","http://link.springer.com/article/10.1038/s41467-022-35259-5","Article"
