Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Disease trajectories in interstitial lung diseases – data from the EXCITING-ILD registry","Respiratory Research","","25","1","10.1186/s12931-024-02731-3","Katharina BuschulteHans-Joachim KabitzLars HagmeyerPeter HammerlAlbert EsselmannConrad WiederholdDirk SkowaschChristoph StolpeMarcus JoestStefan VeitshansMarc HöffgenPhillen MaqhuzuLarissa SchwarzkopfAndreas HellmannMichael PfeiferJürgen Behr","2024","http://link.springer.com/article/10.1186/s12931-024-02731-3","Article"
"Host factors facilitating SARS‐CoV‐2 virus infection and replication in the lungs","Cellular and Molecular Life Sciences","","78","16","10.1007/s00018-021-03889-5","Sébastien BoutinDagmar HildebrandSteeve BoulantMichael KreuterJule RüterSrinivas Reddy PallerlaThirumalaisamy P. VelavanDennis Nurjadi","2021","http://link.springer.com/article/10.1007/s00018-021-03889-5","Article"
"Health related quality of life in patients with idiopathic pulmonary fibrosis in clinical practice: insights-IPF registry","Respiratory Research","","18","1","10.1186/s12931-017-0621-y","Michael KreuterJeff SwigrisDavid PittrowSilke GeierJens KlotscheAntje PrasseHubert WirtzDirk KoschelStefan AndreasMartin ClaussenChristian GrohéHenrike WilkensLars HagmeyerDirk SkowaschJoachim F MeyerJoachim Kirschner","2017","http://link.springer.com/article/10.1186/s12931-017-0621-y","Article"
"Educational aspects of rare and orphan lung diseases","Respiratory Research","","22","1","10.1186/s12931-021-01676-1","Tiago M. AlfaroMarlies S. WijsenbeekPippa PowellDaiana StolzJohn R. HurstMichael KreuterCatharina C. Moor","2021","http://link.springer.com/article/10.1186/s12931-021-01676-1","Article"
"Idiopathic pulmonary fibrosis beyond the lung: understanding disease mechanisms to improve diagnosis and management","Respiratory Research","","22","1","10.1186/s12931-021-01711-1","Fabrizio LuppiMeena KalluriPaola FaverioMichael KreuterGiovanni Ferrara","2021","http://link.springer.com/article/10.1186/s12931-021-01711-1","Article"
"A review of the challenges, learnings and future directions of home handheld spirometry in interstitial lung disease","Respiratory Research","","23","1","10.1186/s12931-022-02221-4","Toby M. MaherCourtney SchiffmanMichael KreuterCatharina C. MoorSteven D. NathanJudit AxmannPaula BelloniMonica BengusFrank GilbergKlaus-Uwe KirchgaesslerMarlies S. Wijsenbeek","2022","http://link.springer.com/article/10.1186/s12931-022-02221-4","Article"
"Increased monocyte count and red cell distribution width as prognostic biomarkers in patients with Idiopathic Pulmonary Fibrosis","Respiratory Research","","22","1","10.1186/s12931-021-01725-9","Theodoros KarampitsakosSebastiano TorrisiKaterina AntoniouEffrosyni ManaliIoanna KorbilaOurania PapaioannouFotios SampsonasMatthaios KatsarasEirini VasarmidiDespoina PapakostaKalliopi DomvriEva FoukaIoannis OrgantzisZoe DaniilIlias DimeasParaskevi Kirgou","2021","http://link.springer.com/article/10.1186/s12931-021-01725-9","Article"
"miR-Blood – a small RNA atlas of human blood components","Scientific Data","","11","1","10.1038/s41597-024-02976-z","Julia JehnFranziska TrudzinskiRastislav HorosJudith SchenzFlorian UhleMarkus A. WeigandMaurice FrankMustafa KahramanMarco HeuvelmanTobias SikosekTimothy RajakumarJennifer GerwingJasmin SkottkeAlberto Daniel-MorenoChristina RudolfFranziska Hinkfoth","2024","http://link.springer.com/article/10.1038/s41597-024-02976-z","Article"
"Investigating significant health trends in progressive fibrosing interstitial lung disease (INSIGHTS-ILD): rationale, aims and design of a nationwide prospective registry","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02333-7","Juergen BehrFrancesco BonellaAndreas GüntherDirk KoschelAntje PrasseDavid PittrowJens KlotscheMichael Kreuter","2023","http://link.springer.com/article/10.1186/s12890-023-02333-7","Article"
"Epidemiology, healthcare utilization, and related costs among patients with IPF: results from a German claims database analysis","Respiratory Research","","23","1","10.1186/s12931-022-01976-0","Michael KreuterNils PickerLarissa SchwarzkopfSeverin BaumannAgustin CeraniRoelien PostemaUlf MaywaldAxel DittmarJonathan LangleyHaridarshan Patel","2022","http://link.springer.com/article/10.1186/s12931-022-01976-0","Article"
"Exploring efficacy and safety of oral Pirfenidone for progressive, non-IPF lung fibrosis (RELIEF) - a randomized, double-blind, placebo-controlled, parallel group, multi-center, phase II trial","BMC Pulmonary Medicine","","17","1","10.1186/s12890-017-0462-y","Jürgen BehrPetra NeuserAntje PrasseMichael KreuterKlaus RabeCarmen Schade-BrittingerJasmin WagnerAndreas Günther","2017","http://link.springer.com/article/10.1186/s12890-017-0462-y","Article"
"Entwicklung und Fortschritt bei interstitiellen Lungenerkrankungen","Der Pneumologe","","19","2","10.1007/s10405-021-00422-0","Katharina BuschulteClaus Peter HeußelPhilipp HögerNicolas KahnMichael Kreuter","2022","http://link.springer.com/article/10.1007/s10405-021-00422-0","Article"
"The need for a holistic approach for SSc-ILD – achievements and ambiguity in a devastating disease","Respiratory Research","","21","1","10.1186/s12931-020-01459-0","Anna-Maria Hoffmann-VoldYannick AllanoreElisabeth BendstrupCosimo BruniOliver DistlerToby M. MaherMarlies WijsenbeekMichael Kreuter","2020","http://link.springer.com/article/10.1186/s12931-020-01459-0","Article"
"Global incidence and prevalence of idiopathic pulmonary fibrosis","Respiratory Research","","22","1","10.1186/s12931-021-01791-z","Toby M. MaherElisabeth BendstrupLouis DronJonathan LangleyGerald SmithJavaria Mona KhalidHaridarshan PatelMichael Kreuter","2021","http://link.springer.com/article/10.1186/s12931-021-01791-z","Article"
"Inadequate Palliative Care in Lung Disease","Palliative Care in Lung Disease","","","","10.1007/978-3-030-81788-6_3","Matthias VillalobosMichael Kreuter","2021","http://link.springer.com/chapter/10.1007/978-3-030-81788-6_3","Chapter"
"Protocol of the TREASURE study: Thoracic RadiothErapy with Atezolizumab in Small cell lUng canceR Extensive disease – a randomized, open-label, multicenter phase II trial","BMC Cancer","","22","1","10.1186/s12885-022-10074-9","Farastuk BozorgmehrPetros ChristopoulosInn ChungJelena CvetkovicManuel FeißtJohannes KrisamMarc A. SchneiderClaus Peter HeußelMichael KreuterDaniel W. MüllerMichael ThomasStefan Rieken","2022","http://link.springer.com/article/10.1186/s12885-022-10074-9","Article"
"Ongoing challenges in pulmonary fibrosis and insights from the nintedanib clinical programme","Respiratory Research","","21","1","10.1186/s12931-019-1269-6","Claudia ValenzuelaSebastiano Emanuele TorrisiNicolas KahnManuel QuaresmaSusanne StowasserMichael Kreuter","2020","http://link.springer.com/article/10.1186/s12931-019-1269-6","Article"
"Study protocol of an international patient-led registry in patients with pulmonary fibrosis using online home monitoring: I-FILE","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02336-4","Gizal NakshbandiCatharina C. MoorKaterina AntoniouVincent CottinAnna-Maria Hoffmann-VoldEdwin A. KoemansMichael KreuterPhilip L. MolyneauxWim A. WuytsMarlies S. Wijsenbeek","2023","http://link.springer.com/article/10.1186/s12890-023-02336-4","Article"
"Bleeding risk of transbronchial cryobiopsy compared to transbronchial forceps biopsy in interstitial lung disease – a prospective, randomized, multicentre cross-over trial","Respiratory Research","","20","1","10.1186/s12931-019-1091-1","Juergen HetzelRalf EberhardtChristoph PetermannWolfgang GesierichKaid DarwicheLars HagmeyerRainer MucheMichael KreuterRichard LewisAhmed EhabMichael BoeckelerMaik Haentschel","2019","http://link.springer.com/article/10.1186/s12931-019-1091-1","Article"
"Prognosis and longitudinal changes of physical activity in idiopathic pulmonary fibrosis","BMC Pulmonary Medicine","","17","1","10.1186/s12890-017-0444-0","Thomas BahmerAnne-Marie KirstenBenjamin WaschkiKlaus F. RabeHelgo MagnussenDetlef KirstenMarco GrammSimone HummlerEva BrunnemerMichael KreuterHenrik Watz","2017","http://link.springer.com/article/10.1186/s12890-017-0444-0","Article"
"Idiopathische interstitielle Pneumonien jenseits der IPF","Seltene Lungenerkrankungen","","","","10.1007/978-3-662-63651-0_12","Michael KreuterMartin ClaussenUlrich Costabel","2022","http://link.springer.com/chapter/10.1007/978-3-662-63651-0_12","Chapter"
"Associations between comorbidities, their treatment and survival in patients with interstitial lung diseases – a claims data analysis","Respiratory Research","","19","1","10.1186/s12931-018-0769-0","Larissa SchwarzkopfSabine WittJulia WaelscherMarkus PolkeMichael Kreuter","2018","http://link.springer.com/article/10.1186/s12931-018-0769-0","Article"
"Pirfenidone in Idiopathic Pulmonary Fibrosis: Expert Panel Discussion on the Management of Drug-Related Adverse Events","Advances in Therapy","","31","4","10.1007/s12325-014-0112-1","Ulrich CostabelElisabeth BendstrupVincent CottinPieter DewintJim J. J. EganJames FergusonRichard GrovesPer M. HellströmMichael KreuterToby M. MaherMaria Molina-MolinaKlas NordlindAlexandre SarafidisCarlo Vancheri","2014","http://link.springer.com/article/10.1007/s12325-014-0112-1","Article"
"Health-related quality of life and symptoms in patients with IPF treated with nintedanib: analyses of patient-reported outcomes from the INPULSIS® trials","Respiratory Research","","21","1","10.1186/s12931-020-1298-1","Michael KreuterWim A. WuytsMarlies WijsenbeekSabrina BajwahToby M. MaherSusanne StowasserNatalia MaleWibke StansenNils SchoofLeticia OrsattiJeffrey Swigris","2020","http://link.springer.com/article/10.1186/s12931-020-1298-1","Article"
"Impact of lung function decline on time to hospitalisation events in systemic sclerosis-associated interstitial lung disease (SSc-ILD): a joint model analysis","Arthritis Research & Therapy","","24","1","10.1186/s13075-021-02710-9","Michael KreuterFrancesco Del GaldoCorinna MiedeDinesh KhannaWim A. WuytsLaura K. HummersMargarida AlvesNils SchoofChristian StockYannick Allanore","2022","http://link.springer.com/article/10.1186/s13075-021-02710-9","Article"
"Modelling Forced Vital Capacity in Idiopathic Pulmonary Fibrosis: Optimising Trial Design","Advances in Therapy","","36","11","10.1007/s12325-019-01093-3","Eva SantermansPaul FordMichael KreuterNadia VerbruggenPaul MeyvischWim A. WuytsKevin K. BrownDavid J. LedererAdam J. ByrnePhilip L. MolyneauxArunon SivananthanCatharina C. MoorToby M. MaherMarlies Wijsenbeek","2019","http://link.springer.com/article/10.1007/s12325-019-01093-3","Article"
"Pulmonale Alveolarproteinose","Seltene Lungenerkrankungen","","","","10.1007/978-3-662-63651-0_20","Francesco BonellaNico LachmannMichael KreuterUlrich Costabel","2022","http://link.springer.com/chapter/10.1007/978-3-662-63651-0_20","Chapter"
"Hintergrundinformationen zum Rauchen","Rauchstopp","","","","10.1007/978-3-662-54035-0_2","Alexander RuppMichael Kreuter","2017","http://link.springer.com/chapter/10.1007/978-3-662-54035-0_2","Chapter"
"Hospitalisation patterns in interstitial lung diseases: data from the EXCITING-ILD registry","Respiratory Research","","25","1","10.1186/s12931-023-02588-y","Katharina BuschulteHans-Joachim KabitzLars HagmeyerPeter HammerlAlbert EsselmannConrad WiederholdDirk SkowaschChristoph StolpeMarcus JoestStefan VeitshansMarc HöffgenPhillen MaqhuzuLarissa SchwarzkopfAndreas HellmannMichael PfeiferJürgen Behr","2024","http://link.springer.com/article/10.1186/s12931-023-02588-y","Article"
"Comorbidities in unclassifiable interstitial lung disease","Respiratory Research","","23","1","10.1186/s12931-022-01981-3","Thomas Skovhus PriorCharlotte HyldgaardSebastiano Emanuele TorrisiSissel Kronborg-WhiteClaudia GanterElisabeth BendstrupMichael Kreuter","2022","http://link.springer.com/article/10.1186/s12931-022-01981-3","Article"
"Ihr Weg zur Rauchfreiheit – konkrete Schritte","Rauchstopp","","","","10.1007/978-3-662-54035-0_4","Alexander RuppMichael Kreuter","2017","http://link.springer.com/chapter/10.1007/978-3-662-54035-0_4","Chapter"
"Thoracic surgery in the non-intubated spontaneously breathing patient","Respiratory Research","","23","1","10.1186/s12931-022-02250-z","Matthias GrottMartin EichhornFlorian EichhornWerner SchmidtMichael KreuterHauke Winter","2022","http://link.springer.com/article/10.1186/s12931-022-02250-z","Article"
"Pirfenidone in Unclassifiable Interstitial Lung Disease: A Subgroup Analysis by Concomitant Mycophenolate Mofetil and/or Previous Corticosteroid Use","Advances in Therapy","","39","2","10.1007/s12325-021-02009-w","Michael KreuterToby M. MaherTamera J. CorteMaria Molina-MolinaJudit AxmannFrank GilbergKlaus-Uwe KirchgaesslerVincent Cottin","2022","http://link.springer.com/article/10.1007/s12325-021-02009-w","Article"
"Quality of life assessment in interstitial lung diseases:a comparison of the disease-specific K-BILD with the generic EQ-5D-5L","Respiratory Research","","19","1","10.1186/s12931-018-0808-x","Boglárka Lilla SzentesMichael KreuterThomas BahmerSurinder S. BirringMartin ClaussenJulia WaelscherReiner LeidlLarissa Schwarzkopf","2018","http://link.springer.com/article/10.1186/s12931-018-0808-x","Article"
"Analysis of body mass index, weight loss and progression of idiopathic pulmonary fibrosis","Respiratory Research","","21","1","10.1186/s12931-020-01528-4","Stéphane JouneauBruno CrestaniRonan ThibaultMathieu LederlinLaurent VernhetClaudia ValenzuelaMarlies WijsenbeekMichael KreuterWibke StansenManuel QuaresmaVincent Cottin","2020","http://link.springer.com/article/10.1186/s12931-020-01528-4","Article"
"Weight loss and outcomes in subjects with progressive pulmonary fibrosis: data from the INBUILD trial","Respiratory Research","","24","1","10.1186/s12931-023-02371-z","Michael KreuterElisabeth BendstrupStéphane JouneauToby M. MaherYoshikazu InoueCorinna MiedeDirk LievensBruno Crestani","2023","http://link.springer.com/article/10.1186/s12931-023-02371-z","Article"
"Anti-SARS-CoV-2 antibody-containing plasma improves outcome in patients with hematologic or solid cancer and severe COVID-19: a randomized clinical trial","Nature Cancer","","4","1","10.1038/s43018-022-00503-w","Claudia M. DenkingerMaike JanssenUlrike SchäkelJulia GallAlbrecht LeoPatrick StelmachStefan F. WeberJohannes KrisamLukas BaumannJacek StermannUta MerleMarkus A. WeigandChristian NusshagLars BullingerJens-Florian SchrezenmeierMartin Bornhäuser","2023","http://link.springer.com/article/10.1038/s43018-022-00503-w","Article"
"Pulmonale Manifestationen rheumatologischer Erkrankungen","Seltene Lungenerkrankungen","","","","10.1007/978-3-662-63651-0_8","Michael KreuterHanns-Martin LorenzFrancesco BonellaMartin KohlhäuflAnna-Maria Hoffmann-Vold","2022","http://link.springer.com/chapter/10.1007/978-3-662-63651-0_8","Chapter"
"Rauchen – Prävalenz, Bedeutung und Implikationen für die Prävention und Gesundheitsförderung","Prävention und Gesundheitsförderung","","","","10.1007/978-3-662-62426-5_32","Alexander RuppMichael Kreuter","2021","http://link.springer.com/chapter/10.1007/978-3-662-62426-5_32","Chapter"
"Current and Future Therapies for Idiopathic Pulmonary Fibrosis","Pulmonary Therapy","","1","1","10.1007/s41030-015-0009-4","Paolo SpagnoloFrancesco BonellaMartina VasakovaMichael KreuterToby M. Maher","2015","http://link.springer.com/article/10.1007/s41030-015-0009-4","Article"
"Inhalative Suchtmittel – eine Herausforderung für die Lunge","Der Pneumologe","","19","1","10.1007/s10405-021-00428-8","Dr. Claudia Bauer-KeményMichael Kreuter","2022","http://link.springer.com/article/10.1007/s10405-021-00428-8","Article"
