Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A phase 1 study evaluating the pharmacokinetics and preliminary efficacy of veliparib (ABT-888) in combination with carboplatin/paclitaxel in Japanese subjects with non-small cell lung cancer (NSCLC)","Cancer Chemotherapy and Pharmacology","","76","5","10.1007/s00280-015-2876-7","Hidenori MizugakiNoboru YamamotoHiroshi NokiharaYutaka FujiwaraHidehito HorinouchiShintaro KandaSatoru KitazonoShigehiro YagishitaHao XiongJane QianHideyuki HashibaStacie P. ShepherdVincent GirandaTomohide Tamura","2015","http://link.springer.com/article/10.1007/s00280-015-2876-7","Article"
"Phase 1 study of galunisertib, a TGF-beta receptor I kinase inhibitor, in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","76","6","10.1007/s00280-015-2895-4","Yutaka FujiwaraHiroshi NokiharaYasuhide YamadaNoboru YamamotoKuniko SunamiHirofumi UtsumiHiroya AsouOsamu TakahashIKen OgasawaraIvelina GueorguievaTomohide Tamura","2015","http://link.springer.com/article/10.1007/s00280-015-2895-4","Article"
"Phase I study of ipatasertib as a single agent and in combination with abiraterone plus prednisolone in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","84","2","10.1007/s00280-019-03882-7","Toshihiko DoiYutaka FujiwaraNobuaki MatsubaraJunichi TomomatsuSatoru IwasaAkari TanakaChihiro Endo-TsukudeShintaro NakagawaShunji Takahashi","2019","http://link.springer.com/article/10.1007/s00280-019-03882-7","Article"
"Dose exploration results from Phase 1 study of cemiplimab, a human monoclonal programmed death (PD)-1 antibody, in Japanese patients with advanced malignancies","Cancer Chemotherapy and Pharmacology","","87","1","10.1007/s00280-020-04161-6","Shigehisa KitanoToshio ShimizuTakafumi KoyamaTakahiro EbataSatoru IwasaShunsuke KondoAkihiko ShimomuraYutaka FujiwaraNoboru YamamotoAnne PaccalySiyu LiPetra RietschelTasha Sims","2021","http://link.springer.com/article/10.1007/s00280-020-04161-6","Article"
"Clinical and imaging features of interstitial lung disease in cancer patients treated with trastuzumab deruxtecan","International Journal of Clinical Oncology","","28","12","10.1007/s10147-023-02414-x","Tomohisa BabaMasahiko KusumotoTerufumi KatoYasuyuki KuriharaShinichi SasakiKatsunori OikadoYoshinobu SaitoMasahiro EndoYutaka FujiwaraHirotsugu KenmotsuMasafumi SataToshimi TakanoKen KatoKoji HirataTomomi KatagiriHanako Saito","2023","http://link.springer.com/article/10.1007/s10147-023-02414-x","Article"
"A phase 1 and dose-finding study of LY2523355 (litronesib), an Eg5 inhibitor, in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","74","1","10.1007/s00280-014-2467-z","Hiroshi WakuiNoboru YamamotoSatoru KitazonoHidenori MizugakiShinji NakamichiYutaka FujiwaraHiroshi NokiharaYasuhide YamadaKohei SuzukiHironori KandaShiro AkinagaTomohide Tamura","2014","http://link.springer.com/article/10.1007/s00280-014-2467-z","Article"
"Japan Society of Clinical Oncology provisional clinical opinion for the diagnosis and use of immunotherapy in patients with deficient DNA mismatch repair tumors, cooperated by Japanese Society of Medical Oncology, First Edition","International Journal of Clinical Oncology","","25","2","10.1007/s10147-019-01498-8","Saori MishimaHiroya TaniguchiKiwamu AkagiEishi BabaYutaka FujiwaraAkira HirasawaMasafumi IkedaOsamu MaedaKei MuroHiroshi NishiharaHiroyki NishiyamaTadao TakanoKatsuya TsuchiharaYasushi YatabeYasuhiro KoderaTakayuki Yoshino","2020","http://link.springer.com/article/10.1007/s10147-019-01498-8","Article"
"Improved survival among patients enrolled in oncology phase 1 trials in recent decades","Cancer Chemotherapy and Pharmacology","","85","2","10.1007/s00280-019-03992-2","Takahiro EbataToshio ShimizuTakafumi KoyamaAkihiko ShimomuraSatoru IwasaShunsuke KondoShigehisa KitanoKan YonemoriYutaka FujiwaraNoboru Yamamoto","2020","http://link.springer.com/article/10.1007/s00280-019-03992-2","Article"
"Phase I study of adjuvant gemcitabine or S-1 in patients with biliary tract cancers undergoing major hepatectomy: KHBO1003 study","Cancer Chemotherapy and Pharmacology","","74","4","10.1007/s00280-014-2543-4","Shogo KobayashiHiroaki NaganoDaisuke SakaiHidetoshi EguchiEtsuro HatanoMasashi KanaiSatoru SeoKojiro TauraYutaka FujiwaraTetsuo AjikiShigekazu TakemuraShoji KuboHiroaki YanagimotoHideyoshi ToyokawaAkihito TsujiHiroaki Terajima","2014","http://link.springer.com/article/10.1007/s00280-014-2543-4","Article"
"Chapter 3: Management of kidney injury caused by cancer drug therapy, from clinical practice guidelines for the management of kidney injury during anticancer drug therapy 2022","International Journal of Clinical Oncology","","28","10","10.1007/s10147-023-02382-2","Yuichi AndoHiroyuki NishiyamaHideki ShimodairaNao TakanoEmiko SakaidaKoji MatsumotoKoki NakanishiHideki SakaiShokichi TsukamotoKeigo KomineYoshinari YasudaTaigo KatoYutaka FujiwaraTakafumi KoyamaHiroshi KitamuraTakashige Kuwabara","2023","http://link.springer.com/article/10.1007/s10147-023-02382-2","Article"
