Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Alisol A Exerts Neuroprotective Effects Against HFD-Induced Pathological Brain Aging via the SIRT3-NF-κB/MAPK Pathway","Molecular Neurobiology","","61","2","10.1007/s12035-023-03592-5","Taotao LuLinlin DingXiaoqing ZhengYongxu LiWei WeiWeilin LiuJing TaoXiehua Xue","2024","http://link.springer.com/article/10.1007/s12035-023-03592-5","Article"
"CircSKA3 is Associated With the Risk of Extracranial Artery Stenosis and Plaque Instability Among Ischemic Stroke Patients","Cellular and Molecular Neurobiology","","44","1","10.1007/s10571-023-01449-y","Ning ZhuZiyi WangMingfeng TaoYongxin LiLihua ShenTian Xu","2024","http://link.springer.com/article/10.1007/s10571-023-01449-y","Article"
"Age-, season- and gender-specific reference intervals of serum 25-hydroxyvitamin D3 for healthy children (0 ~ 18 years old) in Nanning area of China","The Journal of Physiological Sciences","","74","1","10.1186/s12576-023-00895-z","Dong-yi ZhouShang-mou WeiChun-ling ZhuYu-hong WeiXiao-mei WangLi-ling YiSi-tao YangQi-liu Peng","2024","http://link.springer.com/article/10.1186/s12576-023-00895-z","Article"
"27-hydroxycholesterol causes cognitive deficits by disturbing Th17/Treg balance and the related immune responses in mild cognitive impairment patients and C57BL/6J mice","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02986-5","Tao WangWenjing FengMengwei JuHuiyan YuZhiting GuoXuejing SunKexin YangMiao LiuRong Xiao","2023","http://link.springer.com/article/10.1186/s12974-023-02986-5","Article"
"Typical metabolic pattern of 18F-FDG PET in Anti-NMDAR encephalitis in the acute and subacute phases and its correlation with T2 FLAIR-MRI features","BMC Neuroscience","","24","1","10.1186/s12868-023-00823-2","Leilei YuanGuangjuan MaoYudi ZhangYang XuQian ChenBaoci ShanTao CuiLin Ai","2023","http://link.springer.com/article/10.1186/s12868-023-00823-2","Article"
"RGS5 augments astrocyte activation and facilitates neuroinflammation via TNF signaling","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02884-w","Shu YinXin-yue MaYing-feng SunYan-qing YinYing LongChun-lai ZhaoJun-wei MaSen LiYan HuMing-tao LiGang HuJia-wei Zhou","2023","http://link.springer.com/article/10.1186/s12974-023-02884-w","Article"
"Elabela, a Novel Peptide, Exerts Neuroprotective Effects Against Ischemic Stroke Through the APJ/miR-124-3p/CTDSP1/AKT Pathway","Cellular and Molecular Neurobiology","","43","6","10.1007/s10571-023-01352-6","Kang-long ZhangShuang-mei LiJing-yu HouYing-hui HongXu-xiang ChenChang-qing ZhouHao WuGuang-hui ZhengChao-tao ZengHai-dong WuJia-ying FuTong Wang","2023","http://link.springer.com/article/10.1007/s10571-023-01352-6","Article"
"Smad7 in the hippocampus contributes to memory impairment in aged mice after anesthesia and surgery","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02849-z","Changliang LiuJiahui WuMing LiRui GaoXueying ZhangShixin Ye-LehmannJiangning SongTao ZhuChan Chen","2023","http://link.springer.com/article/10.1186/s12974-023-02849-z","Article"
"H3K27me3 of Rnf19a promotes neuroinflammatory response during Japanese encephalitis virus infection","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02852-4","Shuo ZhuMengying TaoYunchuan LiXugang WangZikai ZhaoYixin LiuQi LiQiuyan LiYanbo LuYouhui SiShengbo CaoJing Ye","2023","http://link.springer.com/article/10.1186/s12974-023-02852-4","Article"
"NLRP3–GABA signaling pathway contributes to the pathogenesis of impulsive-like behaviors and cognitive deficits in aged mice","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02845-3","Lu-Ying WangXu-Peng WangJin-Meng LvYu-Dong ShanShi-Yan JiaZhi-Fang YuHui-Tao MiaoYue XinDong-Xue ZhangLi-Min Zhang","2023","http://link.springer.com/article/10.1186/s12974-023-02845-3","Article"
"Astrocyte-derived SerpinA3N promotes neuroinflammation and epileptic seizures by activating the NF-κB signaling pathway in mice with temporal lobe epilepsy","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02840-8","Chong LiuXue-Min ZhaoQiao WangTing-Ting DuMo-Xuan ZhangHui-Zhi WangRen-Peng LiKun LiangYuan GaoSi-Yu ZhouTao XueJian-Guo ZhangChun-Lei HanLin ShiLiang-Wen ZhangFan-Gang Meng","2023","http://link.springer.com/article/10.1186/s12974-023-02840-8","Article"
"Correction to: Consensus Paper: Ataxic Gait","The Cerebellum","","22","3","10.1007/s12311-022-01413-4","Pierre CabarauxSunil K. AgrawalHuaying CaiRocco Salvatore CalabroCarlo CasaliLoic DammSarah DossChristophe HabasAnja K. E. HornWinfried IlgElan D. LouisHiroshi MitomaVito MonacoMaria PetraccaAlberto RanavoloAshwini K. Rao","2023","http://link.springer.com/article/10.1007/s12311-022-01413-4","Article"
"Ndufa4 Regulates the Proliferation and Apoptosis of Neurons via miR-145a-5p/Homer1/Ccnd2","Molecular Neurobiology","","60","6","10.1007/s12035-023-03239-5","Fang FuChen ChenKun DuLu-shan LiRu LiTing-ying LeiQiong DengDan WangQiu-xia YuXin YangJin HanMin PanLi ZhenLi-na ZhangJian LiFa-tao Li","2023","http://link.springer.com/article/10.1007/s12035-023-03239-5","Article"
"Computational complexity drives sustained deliberation","Nature Neuroscience","","26","5","10.1038/s41593-023-01307-6","Tao HongWilliam R. Stauffer","2023","http://link.springer.com/article/10.1038/s41593-023-01307-6","Article"
"α7 Nicotinic acetylcholine receptor: a key receptor in the cholinergic anti-inflammatory pathway exerting an antidepressant effect","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02768-z","Huiyang LiuXiaomei ZhangPeng ShiJiyuan YuanQiang JiaChao PiTao ChenLinjin XiongJinglin ChenJia TangRuxu YueZerong LiuHongping ShenYing ZuoYumeng WeiLing Zhao","2023","http://link.springer.com/article/10.1186/s12974-023-02768-z","Article"
"Correction to: Protective Effects of Chinese Herbal Medicine Rhizoma drynariae in Rats After Traumatic Brain Injury and Identification of Active Compound","Molecular Neurobiology","","60","3","10.1007/s12035-022-03155-0","Wenzhu WangHaigang LiJintao YuMichael HongJing ZhouLin ZhuYang WangMin LuoZian XiaZeng-Jin YangTao TangPing RenXi HuangJian Wang","2023","http://link.springer.com/article/10.1007/s12035-022-03155-0","Article"
"A short peptide exerts neuroprotective effects on cerebral ischemia–reperfusion injury by reducing inflammation via the miR-6328/IKKβ/NF-κB axis","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02739-4","Yilin LiTao JinNaixin LiuJunsong WangZihan QinSaige YinYingxuan ZhangZhe FuYutong WuYinglei WangYixiang LiuMeifeng YangAilan PangJun SunYing WangXinwang Yang","2023","http://link.springer.com/article/10.1186/s12974-023-02739-4","Article"
"Efficacy and safety of lenalidomide in HIV-associated cryptococcal meningitis patients with persistent intracranial inflammation: an open-label, single-arm, prospective interventional study","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02717-w","Zhikai WanRan TaoJiangjin HuiXiang LiuXiaorong PengYongzheng GuoXueling ZhuYing HuangBiao Zhu","2023","http://link.springer.com/article/10.1186/s12974-023-02717-w","Article"
"Hydrogen attenuates postoperative pain through Trx1/ASK1/MMP9 signaling pathway","Journal of Neuroinflammation","","20","1","10.1186/s12974-022-02670-0","Juan LiShirong RuanJinhui JiaQian LiRumeng JiaLi WanXing YangPeng TengQilin PengYa-dan ShiPan YuYinbing PanMan-lin DuanWen-Tao LiuLi ZhangLiang Hu","2023","http://link.springer.com/article/10.1186/s12974-022-02670-0","Article"
"TNEA therapy promotes the autophagic degradation of NLRP3 inflammasome in a transgenic mouse model of Alzheimer’s disease via TFEB/TFE3 activation","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02698-w","Wenjia LinZhao LiGuangfeng LiangRunjin ZhouXiaoyan ZhengRongrong TaoQingwei HuoChengfu SuMin LiNenggui XuChunzhi TangJu-Xian Song","2023","http://link.springer.com/article/10.1186/s12974-023-02698-w","Article"
"Impact of disease-modifying therapy on dendritic cells and exploring their immunotherapeutic potential in multiple sclerosis","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02663-z","Caiyun LiuJie ZhuYan MiTao Jin","2022","http://link.springer.com/article/10.1186/s12974-022-02663-z","Article"
"Transcranial Direct-Current Stimulation Regulates MCT1-PPA-PTEN-LONP1 Signaling to Confer Neuroprotection After Rat Cerebral Ischemia–Reperfusion Injury","Molecular Neurobiology","","59","12","10.1007/s12035-022-03051-7","Xiangyi KongWenjie HuYu CuiJingchen GaoXujin YaoJinyang RenTao LinJiangdong SunYunyi GaoXiaohua LiHui WangHuanting LiFengyuan CheQi Wan","2022","http://link.springer.com/article/10.1007/s12035-022-03051-7","Article"
"AIF Overexpression Aggravates Oxidative Stress in Neonatal Male Mice After Hypoxia–Ischemia Injury","Molecular Neurobiology","","59","11","10.1007/s12035-022-02987-0","Tao LiYanyan SunShan ZhangYiran XuKenan LiCuicui XieYong WangYafeng WangJing CaoXiaoyang WangJosef M. PenningerGuido KroemerKlas BlomgrenChanglian Zhu","2022","http://link.springer.com/article/10.1007/s12035-022-02987-0","Article"
"Cadmium Through Disturbing MTF1-Mediated Metal Response Induced Cerebellar Injury","Neurotoxicity Research","","40","5","10.1007/s12640-022-00474-x","Shao-Shuai BiMilton TalukderHai-Tao JinMei-Wei LvJing GeCong ZhangJin-Long Li","2022","http://link.springer.com/article/10.1007/s12640-022-00474-x","Article"
"Human PMSCs-derived small extracellular vesicles alleviate neuropathic pain through miR-26a-5p/Wnt5a in SNI mice model","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02578-9","Yitian LuJintao ZhangFanning ZengPeng WangXiangna GuoHaitao WangZaisheng QinTao Tao","2022","http://link.springer.com/article/10.1186/s12974-022-02578-9","Article"
"The associations between plasma soluble Trem1 and neurological diseases: a Mendelian randomization study","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02582-z","Xiaolei ShiTao WeiYachun HuMeng WangYi Tang","2022","http://link.springer.com/article/10.1186/s12974-022-02582-z","Article"
"Transcriptome profiling of microRNAs reveals potential mechanisms of manual therapy alleviating neuropathic pain through microRNA-547-3p-mediated Map4k4/NF-κb signaling pathway","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02568-x","Chongjie YaoJun RenRuixin HuangCheng TangYanbin ChengZhizhen LvLingjun KongSitong FangJiming TaoYangyang FuQingguang ZhuMin Fang","2022","http://link.springer.com/article/10.1186/s12974-022-02568-x","Article"
"Aprepitant attenuates NLRC4-dependent neuronal pyroptosis via NK1R/PKCδ pathway in a mouse model of intracerebral hemorrhage","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02558-z","Peng JinDongqing QiYuhui CuiCameron LenahanJohn H. ZhangXiaogen TaoShuixiang DengJiping Tang","2022","http://link.springer.com/article/10.1186/s12974-022-02558-z","Article"
"Selective sphingosine-1-phosphate receptor 1 modulator attenuates blood–brain barrier disruption following traumatic brain injury by inhibiting vesicular transcytosis","Fluids and Barriers of the CNS","","19","1","10.1186/s12987-022-00356-6","Yuan ZhangLin WangQiuling PanXiaomin YangYunchuan CaoJin YanYingwen WangYihao TaoRunjin FanXiaochuan SunLin Li","2022","http://link.springer.com/article/10.1186/s12987-022-00356-6","Article"
"Transient post-operative overexpression of CXCR2 on monocytes of traumatic brain injury patients drives monocyte chemotaxis toward cerebrospinal fluid and enhances monocyte-mediated immunogenic cell death of neurons in vitro","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02535-6","Huayang WangQibing HuangZhijie ZhangJian JiTao SunDonghai Wang","2022","http://link.springer.com/article/10.1186/s12974-022-02535-6","Article"
"Potential biomarkers of spinal dural arteriovenous fistula: C4BPA and C1QA","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02522-x","Yinqing WangYongjie MaChengbin YangXiahe HuangKun YangFei LanJingxuan FuZihao SongAn TianYueshan FengTianqi TuHaifeng LiTao HongYingchun WangHongqi Zhang","2022","http://link.springer.com/article/10.1186/s12974-022-02522-x","Article"
"The circadian clock protein Rev-erbα provides neuroprotection and attenuates neuroinflammation against Parkinson’s disease via the microglial NLRP3 inflammasome","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02494-y","Liang KouXiaosa ChiYadi SunChao HanFang WanJunjie HuSijia YinJiawei WuYunna LiQiulu ZhouWenkai ZouNian XiongJinsha HuangYun XiaTao Wang","2022","http://link.springer.com/article/10.1186/s12974-022-02494-y","Article"
"Proteomic landscape subtype and clinical prognosis of patients with the cognitive impairment by Japanese encephalitis infection","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02439-5","Rong YinLinpeng YangYing HaoZhiqi YangTao LuWanjun JinMeiling DanLiang PengYingjie ZhangYaxuan WeiRong LiHuiping MaYuanyuan ShiPengcheng Fan","2022","http://link.springer.com/article/10.1186/s12974-022-02439-5","Article"
"C/EBPβ Participates in Nerve Trauma-Induced TLR7 Upregulation in Primary Sensory Neurons","Molecular Neurobiology","","59","4","10.1007/s12035-022-02763-0","Long HeJing CaoBao-Chun JiangJian-Jun YangYuan-Xiang TaoYanqiu Ai","2022","http://link.springer.com/article/10.1007/s12035-022-02763-0","Article"
"Study of extravisual resting-state networks in pituitary adenoma patients with vision restoration","BMC Neuroscience","","23","1","10.1186/s12868-022-00701-3","Fuyu WangTao ZhouPeng WangZe LiXianghui MengJinli Jiang","2022","http://link.springer.com/article/10.1186/s12868-022-00701-3","Article"
"Neuronal FcεRIα directly mediates ocular itch via IgE-immune complex in a mouse model of allergic conjunctivitis","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02417-x","Huan CuiFan LiuYehong FangTao WangBo YuanChao Ma","2022","http://link.springer.com/article/10.1186/s12974-022-02417-x","Article"
"α-Synuclein-containing erythrocytic extracellular vesicles: essential contributors to hyperactivation of monocytes in Parkinson’s disease","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02413-1","Zongran LiuRobin Barry ChanZhijian CaiXiaodan LiuYufeng WuZhenwei YuTao FengYing YangJing Zhang","2022","http://link.springer.com/article/10.1186/s12974-022-02413-1","Article"
"Neuroprotective effects of alisol A 24-acetate on cerebral ischaemia–reperfusion injury are mediated by regulating the PI3K/AKT pathway","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02392-3","Taotao LuHuihong LiYangjie ZhouWei WeiLinlin DingZengtu ZhanWeilin LiuJing TaoXiehua Xue","2022","http://link.springer.com/article/10.1186/s12974-022-02392-3","Article"
"Cancerous Inhibitor of Protein Phosphatase 2A (CIP2A): Could It Be a Promising Biomarker and Therapeutic Target in Parkinson’s Disease?","Molecular Neurobiology","","59","2","10.1007/s12035-021-02670-w","Sijia YinChao HanYun XiaFang WanJunjie HuLiang KouYadi SunJiawei WuYunna LiQiulu ZhouNian XiongJinsha HuangTao Wang","2022","http://link.springer.com/article/10.1007/s12035-021-02670-w","Article"
"Autophagy Inhibition Reduces Irradiation-Induced Subcortical White Matter Injury Not by Reducing Inflammation, but by Increasing Mitochondrial Fusion and Inhibiting Mitochondrial Fission","Molecular Neurobiology","","59","2","10.1007/s12035-021-02653-x","Yafeng WangYiran XuKai ZhouShan ZhangYong WangTao LiCuicui XieXiaoli ZhangJuan SongXiaoyang WangChanglian Zhu","2022","http://link.springer.com/article/10.1007/s12035-021-02653-x","Article"
"AMPK-autophagy-mediated inhibition of microRNA-30a-5p alleviates morphine tolerance via SOCS3-dependent neuroinflammation suppression","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02384-3","Li WanRu-Meng JiaLu-Lu JiXin-Miao QinLiang HuFan HuYuan HanYin-Bing PanChun-Yi JiangWen-Tao Liu","2022","http://link.springer.com/article/10.1186/s12974-022-02384-3","Article"
"Human in silico trials for parametric computational fluid dynamics investigation of cerebrospinal fluid drug delivery: impact of injection location, injection protocol, and physiology","Fluids and Barriers of the CNS","","19","1","10.1186/s12987-022-00304-4","Mohammadreza KhaniGoutham Kumar Reddy BurlaLucas R. SassOstin N. ArtersTao XingHaiming WuBryn A. Martin","2022","http://link.springer.com/article/10.1186/s12987-022-00304-4","Article"
"Correction to: Diabetes mellitus exacerbates experimental autoimmune myasthenia gravis via modulating both adaptive and innate immunity","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02363-0","Peng ZhangChun-Lin YangTong DuYu-Dong LiuMeng-Ru GeHeng LiRu-Tao LiuCong-Cong WangYing-Chun DouRui-Sheng Duan","2021","http://link.springer.com/article/10.1186/s12974-021-02363-0","Article"
"Saccharomyces boulardii improves the behaviour and emotions of spastic cerebral palsy rats through the gut-brain axis pathway","BMC Neuroscience","","22","1","10.1186/s12868-021-00679-4","Deshuang TaoTangwu ZhongWei PangXiaojie li","2021","http://link.springer.com/article/10.1186/s12868-021-00679-4","Article"
"Role of the PD‐1/PD‐L1 Signaling in Multiple Sclerosis and Experimental Autoimmune Encephalomyelitis: Recent Insights and Future Directions","Molecular Neurobiology","","58","12","10.1007/s12035-021-02495-7","Yan MiJinming HanJie ZhuTao Jin","2021","http://link.springer.com/article/10.1007/s12035-021-02495-7","Article"
"CXCR5 down-regulation alleviates cognitive dysfunction in a mouse model of sepsis-associated encephalopathy: potential role of microglial autophagy and the p38MAPK/NF-κB/STAT3 signaling pathway","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02300-1","Yanan ShenYuan ZhangJiayue DuBaochun JiangTao ShanHaojia LiHongguang BaoYanna Si","2021","http://link.springer.com/article/10.1186/s12974-021-02300-1","Article"
"Diabetes mellitus exacerbates experimental autoimmune myasthenia gravis via modulating both adaptive and innate immunity","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02298-6","Peng ZhangChun-Lin YangTong DuYu-Dong LiuMeng-Ru GeHeng LiRu-Tao LiuCong-Cong WangYing-Chun DouRui-Sheng Duan","2021","http://link.springer.com/article/10.1186/s12974-021-02298-6","Article"
"Correction to: Thymectomy and Risk of Generalization in Patients with Ocular Myasthenia Gravis: a Multicenter Retrospective Cohort Study","Neurotherapeutics","","18","4","10.1007/s13311-021-01144-0","Huanhuan LiZhe RuanFeng GaoHongyu ZhouRongjing GuoChao SunQuan XuQiang LuYongan ZhouZhengwei ZhaoLiping YuSongdi WuTao LeiTing GaoYonglan TangChunhong Li","2021","http://link.springer.com/article/10.1007/s13311-021-01144-0","Article"
"Correction to: Comparative Effectiveness and Tolerability of the Pharmacology of Monoclonal Antibodies Targeting the Calcitonin Gene-Related Peptide and Its Receptor for the Prevention of Chronic Migraine: a Network Meta-analysis of Randomized Controlled Trials","Neurotherapeutics","","18","4","10.1007/s13311-021-01135-1","Chun-Pai YangBing-Yan ZengChing-Mao ChangPo-Hsuan ShihCheng-Chia YangPing-Tao TsengShuu-Jiun Wang","2021","http://link.springer.com/article/10.1007/s13311-021-01135-1","Article"
"Thymectomy and Risk of Generalization in Patients with Ocular Myasthenia Gravis: A Multicenter Retrospective Cohort Study","Neurotherapeutics","","18","4","10.1007/s13311-021-01129-z","Huanhuan LiZhe RuanFeng GaoHongyu ZhouRongjing GuoChao SunQuan XuQiang LuYongan ZhouZhengwei ZhaoLiping YuSongdi WuTao LeiTing GaoYonglan TangChunhong Li","2021","http://link.springer.com/article/10.1007/s13311-021-01129-z","Article"
"A Compound Mitigates Cancer Pain and Chemotherapy-Induced Neuropathic Pain by Dually Targeting nNOS-PSD-95 Interaction and GABAA Receptor","Neurotherapeutics","","18","4","10.1007/s13311-021-01158-8","Wei WeiWeili LiuShibin DuGokulapriya GovindarajaluAntony IrunguAlex BekkerYuan-Xiang Tao","2021","http://link.springer.com/article/10.1007/s13311-021-01158-8","Article"
"Comparative Effectiveness and Tolerability of the Pharmacology of Monoclonal Antibodies Targeting the Calcitonin Gene-Related Peptide and Its Receptor for the Prevention of Chronic Migraine: a Network Meta-analysis of Randomized Controlled Trials","Neurotherapeutics","","18","4","10.1007/s13311-021-01128-0","Chun-Pai YangBing-Yan ZengChing-Mao ChangPo-Hsuan ShihCheng-Chia YangPing-Tao TsengShuu-Jiun Wang","2021","http://link.springer.com/article/10.1007/s13311-021-01128-0","Article"
"Regulatory T cells protect against brain damage by alleviating inflammatory response in neuromyelitis optica spectrum disorder","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02266-0","Xue MaChuan QinMan ChenHai-Han YuYun-Hui ChuTing-Jun ChenDale B. BoscoLong-Jun WuBi-Tao BuWei WangDai-Shi Tian","2021","http://link.springer.com/article/10.1186/s12974-021-02266-0","Article"
"TAK1 mediates neuronal pyroptosis in early brain injury after subarachnoid hemorrhage","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02226-8","Pengfei XuChunrong TaoYuyou ZhuGuoping WangLingqi KongWenyu LiRui LiJuanji LiChao ZhangLi WangXinfeng LiuWen SunWei Hu","2021","http://link.springer.com/article/10.1186/s12974-021-02226-8","Article"
"Targeted sequencing and integrative analysis to prioritize candidate genes in neurodevelopmental disorders","Molecular Neurobiology","","58","8","10.1007/s12035-021-02377-y","Yi ZhangTao WangYan WangKun XiaJinchen LiZhongsheng Sun","2021","http://link.springer.com/article/10.1007/s12035-021-02377-y","Article"
"Activation of GPR40 attenuates neuroinflammation and improves neurological function via PAK4/CREB/KDM6B pathway in an experimental GMH rat model","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02209-9","Jie XiaoTao CaiYuanjian FangRui LiuJerry J. FloresWenna WangLing GaoYu LiuQin LuLihui TangJohn H. ZhangHongwei LuJiping Tang","2021","http://link.springer.com/article/10.1186/s12974-021-02209-9","Article"
"Red nucleus IL-33 facilitates the early development of mononeuropathic pain in male rats by inducing TNF-α through activating ERK, p38 MAPK, and JAK2/STAT3","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02198-9","Hao-Nan LiQing-Qing YangWen-Tao WangXue TianFan FengShu-Ting ZhangYu-Tong XiaJia-Xue WangYuan-Wu ZouJun-Yang WangXiao-Yan Zeng","2021","http://link.springer.com/article/10.1186/s12974-021-02198-9","Article"
"Effect of Pharmacological Inhibition of Fat-Mass and Obesity-Associated Protein on Nerve Trauma-Induced Pain Hypersensitivities","Neurotherapeutics","","18","3","10.1007/s13311-021-01053-2","Bi-Xin ZhengXinying GuoSfian AlbikJean EloyYuan-Xiang Tao","2021","http://link.springer.com/article/10.1007/s13311-021-01053-2","Article"
"Annexin A1 protects against cerebral ischemia–reperfusion injury by modulating microglia/macrophage polarization via FPR2/ALX-dependent AMPK-mTOR pathway","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02174-3","Xin XuWeiwei GaoLei LiJiheng HaoBin YangTao WangLong LiXuesong BaiFanjian LiHonglei RenMeng ZhangLiyong ZhangJiyue WangDong WangJianning ZhangLiqun Jiao","2021","http://link.springer.com/article/10.1186/s12974-021-02174-3","Article"
"Oxidative stress induced by NOX2 contributes to neuropathic pain via plasma membrane translocation of PKCε in rat dorsal root ganglion neurons","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02155-6","Jing XuShinan WuJunfei WangJianmei WangYi YanMengye ZhuDaying ZhangChangyu JiangTao Liu","2021","http://link.springer.com/article/10.1186/s12974-021-02155-6","Article"
"Neuroprotection of Exendin-4 by Enhanced Autophagy in a Parkinsonian Rat Model of α-Synucleinopathy","Neurotherapeutics","","18","2","10.1007/s13311-021-01018-5","Lu-Lu BuYi-Qi LiuYan ShenYun FanWen-Bo YuDong-Lang JiangYi-Lin TangYu-Jie YangPing WuChuan-Tao ZuoJames B. KoprichFeng-Tao LiuJian-Jun WuJian Wang","2021","http://link.springer.com/article/10.1007/s13311-021-01018-5","Article"
"SCN11A gene deletion causes sensorineural hearing loss by impairing the ribbon synapses and auditory nerves","BMC Neuroscience","","22","1","10.1186/s12868-021-00613-8","Mian ZuWei-Wei GuoTao CongFei JiShi-Li ZhangYue ZhangXin SongWei SunDavid Z. Z. HeWei-Guo ShiShi-Ming Yang","2021","http://link.springer.com/article/10.1186/s12868-021-00613-8","Article"
