Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interleukin-2 gene transfer into human transitional cell carcinoma of the urinary bladder","British Journal of Cancer","","79","5 - 6","10.1038/sj.bjc.6690124","M MilellaJ JacobelliF CavalloA GuariniF VelottiL FratiR FoàG ForniA Santoni","1999","http://link.springer.com/article/10.1038/sj.bjc.6690124","Article"
"Higgs boson searches in CP-conserving and CP-violating MSSM scenarios with the DELPHI detector","The European Physical Journal C","","54","1","10.1140/epjc/s10052-007-0506-1","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-007-0506-1","Article"
"A study of 

              
                
              
              ${\mathrm{b}}\bar{\mathrm{b}}$
             
production in e+e− collisions at 

              
                
              
              $\sqrt{s}=130$
            
–207 GeV","The European Physical Journal C","","60","1","10.1140/epjc/s10052-009-0917-2","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-0917-2","Article"
"Zγ* production in e+e- interactions at 
                
                  
                
                $\sqrt{s} = 183-209\,\text{GeV}$","The European Physical Journal C","","51","3","10.1140/epjc/s10052-007-0339-y","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0339-y","Article"
"Objective and automatic classification of Parkinson disease with Leap Motion controller","BioMedical Engineering OnLine","","17","1","10.1186/s12938-018-0600-7","A. H. ButtE. RoviniC. DolciottiG. De PetrisP. BongioanniM. C. CarbonciniF. Cavallo","2018","http://link.springer.com/article/10.1186/s12938-018-0600-7","Article"
"A study of the b-quark fragmentation function with the DELPHI detector at LEP I and an averaged distribution obtained at the Z Pole","The European Physical Journal C","","71","2","10.1140/epjc/s10052-011-1557-x","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1557-x","Article"
"Study of the dependence of direct soft photon production on the jet characteristics in hadronic Z
                     0 decays","The European Physical Journal C","","67","3 - 4","10.1140/epjc/s10052-010-1315-5","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1315-5","Article"
"Measurements of CP-conserving trilinear gauge boson couplings WWV (V≡γ,Z) in e+e− collisions at LEP2","The European Physical Journal C","","66","1 - 2","10.1140/epjc/s10052-010-1254-1","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1254-1","Article"
"Search for a fourth generation b’-quark at LEP-II at 
              
                
              
              $\sqrt{s}=\,$
            196–209 GeV","The European Physical Journal C","","50","3","10.1140/epjc/s10052-007-0273-z","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0273-z","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"Correlations between polarisation states of W particles in the reaction e
                     −
                     e
                     +→W
                     −
                     W
                     + at LEP2 energies 189–209 GeV","The European Physical Journal C","","63","4","10.1140/epjc/s10052-009-1123-y","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1123-y","Article"
"Evidence for an excess of soft photons in hadronic decays of Z0","The European Physical Journal C - Particles and Fields","","47","2","10.1140/epjc/s2006-02568-8","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtT. AlderweireldR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. Anjos","2006","http://link.springer.com/article/10.1140/epjc/s2006-02568-8","Article"
"Search for single top quark production via contact interactions at LEP2","The European Physical Journal C","","71","2","10.1140/epjc/s10052-011-1555-z","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1555-z","Article"
"Lifestyle intervention by group care prevents deterioration of Type II diabetes: a 4-year randomized controlled clinical trial","Diabetologia","","45","9","10.1007/s00125-002-0904-8","M. TrentoP. PasseraM. BajardiM. TomalinoG. GrassiE. BorgoC. DonnolaF. CavalloP. BondonioM. Porta","2002","http://link.springer.com/article/10.1007/s00125-002-0904-8","Article"
"Morphology and genetics reveal an intriguing pattern of differentiation at a very small geographic scale in a bird species, the forest thrush Turdus lherminieri","Heredity","","113","6","10.1038/hdy.2014.56","E ArnouxC EraudN NavarroC TougardA ThomasF CavalloN VetterB FaivreS Garnier","2014","http://link.springer.com/article/10.1038/hdy.2014.56","Article"
"Measurement of the mass and width of the W boson in e+e- collisions at 
              
                
              
              $\sqrt{s}$
             = 161–209 GeV","The European Physical Journal C","","55","1","10.1140/epjc/s10052-008-0585-7","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0585-7","Article"
"A comparison of the alcohol-attributable mortality in four European countries","European Journal of Epidemiology","","18","7","10.1023/A:1024834608689","A. BrittonE. NolteI.R. WhiteM. GrønbækJ. PowlesF. CavalloK. McPherson","2003","http://link.springer.com/article/10.1023/A%3A1024834608689","Article"
"Search for one large extra dimension with the DELPHI detector at LEP","The European Physical Journal C","","60","1","10.1140/epjc/s10052-009-0874-9","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-0874-9","Article"
"Investigation of Colour Reconnection in WW events with the DELPHI detector at LEP-2","The European Physical Journal C","","51","2","10.1140/epjc/s10052-007-0304-9","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0304-9","Article"
"Study of b-quark mass effects in multijet topologies with the DELPHI detector at LEP","The European Physical Journal C","","55","4","10.1140/epjc/s10052-008-0631-5","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0631-5","Article"
"Lenalidomide−prednisone induction followed by lenalidomide−melphalan−prednisone consolidation and lenalidomide−prednisone maintenance in newly diagnosed elderly unfit myeloma patients","Leukemia","","27","3","10.1038/leu.2012.271","P FalcoF CavalloA LaroccaD RossiT GuglielmelliA RocciM GrassoM L M SiezL De PaoliS OlivaS MolicaR MinaF GayG BenevoloP MustoP Omedè","2013","http://link.springer.com/article/10.1038/leu.2012.271","Article"
"Study of W-boson polarisations and triple gauge boson couplings in the reaction e+e-→W+W- at LEP 2","The European Physical Journal C","","54","3","10.1140/epjc/s10052-008-0528-3","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0528-3","Article"
"Study of triple-gauge-boson couplings ZZZ, ZZγ and Zγγ at LEP","The European Physical Journal C","","51","3","10.1140/epjc/s10052-007-0345-0","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0345-0","Article"
"Observation of the muon inner bremsstrahlung at LEP1","The European Physical Journal C","","57","3","10.1140/epjc/s10052-008-0779-z","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0779-z","Article"
"Di-jet production in γ
                     γ collisions at LEP2","The European Physical Journal C","","58","4","10.1140/epjc/s10052-008-0777-1","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0777-1","Article"
"Long-term response to recombinant human growth hormone treatment: a new predictive mathematical method","Journal of Endocrinological Investigation","","41","7","10.1007/s40618-017-0816-6","G. MigliarettiS. DitarantoC. GuiotS. VannelliP. MatarazzoN. CappelloI. SturaF. Cavallo","2018","http://link.springer.com/article/10.1007/s40618-017-0816-6","Article"
"Search for neutral MSSM Higgs bosons at LEP","The European Physical Journal C - Particles and Fields","","47","3","10.1140/epjc/s2006-02569-7","S. SchaelR. BarateR. BrunelièreI. De BonisD. DecampC. GoyS. JézéquelJ.-P. LeesF. MartinE. MerleM.-N. MinardB. PietrzykB. TrocméS. BravoM.P. CasadoM. Chmeissani","2006","http://link.springer.com/article/10.1140/epjc/s2006-02569-7","Article"
"Strategies for Enhancing Tumor Immunogenicity (or how to transform a tumor cell in a Frankenstenian APC)","Gene Therapy","","","","10.1007/978-3-0348-7011-5_17","F. CavalloP. NanniP. DellabonaP. L. LolliniG. CasoratiG. Forni","1999","http://link.springer.com/chapter/10.1007/978-3-0348-7011-5_17","Chapter"
