Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mutational signatures of ionizing radiation in second malignancies","Nature Communications","","7","1","10.1038/ncomms12605","Sam BehjatiGunes GundemDavid C. WedgeNicola D. RobertsPatrick S. TarpeySusanna L. CookePeter Van LooLudmil B. AlexandrovManasa RamakrishnaHelen DaviesSerena Nik-ZainalClaire HardyCalli LatimerKeiran M. RaineLucy StebbingsAndy Menzies","2016","http://link.springer.com/article/10.1038/ncomms12605","Article"
"Tracing the origin of disseminated tumor cells in breast cancer using single-cell sequencing","Genome Biology","","17","1","10.1186/s13059-016-1109-7","Jonas DemeulemeesterParveen KumarElen K. MøllerSilje NordDavid C. WedgeApril PetersonRandi R. MathiesenRenathe FjelldalMasoud Zamani EstekiKoen TheunisElia Fernandez GallardoA. Jason GrundstadElin BorgenLars O. BaumbuschAnne-Lise Børresen-DaleKevin P. White","2016","http://link.springer.com/article/10.1186/s13059-016-1109-7","Article"
"Phylogenetic ctDNA analysis depicts early-stage lung cancer evolution","Nature","","545","7655","10.1038/nature22364","Christopher AbboshNicolai J. BirkbakGareth A. WilsonMariam Jamal-HanjaniTudor ConstantinRaheleh SalariJohn Le QuesneDavid A. MooreSelvaraju VeeriahRachel RosenthalTeresa MarafiotiEser KirkizlarThomas B. K. WatkinsNicholas McGranahanSophia WardLuke Martinson","2017","http://link.springer.com/article/10.1038/nature22364","Article"
"Recurrent mutation of IGF signalling genes and distinct patterns of genomic rearrangement in osteosarcoma","Nature Communications","","8","1","10.1038/ncomms15936","Sam BehjatiPatrick S. TarpeyKerstin HaaseHongtao YeMatthew D. YoungLudmil B. AlexandrovSarah J. FarndonGrace CollordDavid C. WedgeInigo MartincorenaSusanna L. CookeHelen DaviesWilliam MifsudMathias LidgrenSancha MartinCalli Latimer","2017","http://link.springer.com/article/10.1038/ncomms15936","Article"
"Pan-cancer analysis of homozygous deletions in primary tumours uncovers rare tumour suppressors","Nature Communications","","8","1","10.1038/s41467-017-01355-0","Jiqiu ChengJonas DemeulemeesterDavid C. WedgeHans Kristian M. VollanJason J. PittHege G. RussnesBina P. PandeyGro NilsenSilje NordGraham R. BignellKevin P. WhiteAnne-Lise Børresen-DalePeter J. CampbellVessela N. KristensenMichael R. StrattonOle Christian Lingjærde","2017","http://link.springer.com/article/10.1038/s41467-017-01355-0","Article"
"Correction: Corrigendum: Phylogenetic ctDNA analysis depicts early-stage lung cancer evolution","Nature","","554","7691","10.1038/nature25161","Christopher AbboshNicolai J. BirkbakGareth A. WilsonMariam Jamal-HanjaniTudor ConstantinRaheleh SalariJohn Le QuesneDavid A. MooreSelvaraju VeeriahRachel RosenthalTeresa MarafiotiEser KirkizlarThomas B. K. WatkinsNicholas McGranahanSophia WardLuke Martinson","2018","http://link.springer.com/article/10.1038/nature25161","Article"
"Sequencing of prostate cancers identifies new cancer genes, routes of progression and drug targets","Nature Genetics","","50","5","10.1038/s41588-018-0086-z","David C. WedgeGunes GundemThomas MitchellDan J. WoodcockInigo MartincorenaMohammed GhoriJorge ZamoraAdam ButlerHayley WhitakerZsofia Kote-JaraiLudmil B. AlexandrovPeter Van LooCharlie E. MassieStefan DentroAnne Y. WarrenClare Verrill","2018","http://link.springer.com/article/10.1038/s41588-018-0086-z","Article"
"Recurrent rearrangements of FOS and FOSB define osteoblastoma","Nature Communications","","9","1","10.1038/s41467-018-04530-z","Matthew W. FittallWilliam MifsudNischalan PillayHongtao YeAnna-Christina StroblAnnelien VerfaillieJonas DemeulemeesterLei ZhangFitim BerishaMaxime TarabichiMatthew D. YoungElena MirandaPatrick S. TarpeyRoberto TiraboscoFernanda AmaryAgamemnon E. Grigoriadis","2018","http://link.springer.com/article/10.1038/s41467-018-04530-z","Article"
"Timing somatic events in the evolution of cancer","Genome Biology","","19","1","10.1186/s13059-018-1476-3","Clemency JollyPeter Van Loo","2018","http://link.springer.com/article/10.1186/s13059-018-1476-3","Article"
"Characterization of Nigerian breast cancer reveals prevalent homologous recombination deficiency and aggressive molecular features","Nature Communications","","9","1","10.1038/s41467-018-06616-0","Jason J. PittMarkus RiesterYonglan ZhengToshio F. YoshimatsuAyodele SanniOlayiwola OluwasolaArtur VelosoEmma LabrotShengfeng WangAbayomi OdetundeAdeyinka AdemolaBabajide OkedereScott MahanRebecca LearyMaura MacomberMustapha Ajani","2018","http://link.springer.com/article/10.1038/s41467-018-06616-0","Article"
"Time series analysis of neoadjuvant chemotherapy and bevacizumab-treated breast carcinomas reveals a systemic shift in genomic aberrations","Genome Medicine","","10","1","10.1186/s13073-018-0601-y","Elen Kristine HöglanderSilje NordDavid C. WedgeOle Christian LingjærdeLaxmi Silwal-PanditHedda vdL GythfeldtHans Kristian Moen VollanThomas FleischerMarit KrohnEllen SchlitchtingElin BorgenØystein GarredMarit M. HolmenErik WistBjørn NaumePeter Van Loo","2018","http://link.springer.com/article/10.1186/s13073-018-0601-y","Article"
"Neutral tumor evolution?","Nature Genetics","","50","12","10.1038/s41588-018-0258-x","Maxime TarabichiIñigo MartincorenaMoritz GerstungArmand M. LeroiFlorian MarkowetzPaul T. SpellmanQuaid D. MorrisOle Christian LingjærdeDavid C. WedgePeter Van Loo","2018","http://link.springer.com/article/10.1038/s41588-018-0258-x","Article"
"Author Correction: Pan-cancer analysis of homozygous deletions in primary tumours uncovers rare tumour suppressors","Nature Communications","","9","1","10.1038/s41467-018-07842-2","Jiqiu ChengJonas DemeulemeesterDavid C. WedgeHans Kristian M. VollanJason J. PittHege G. RussnesBina P. PandeyGro NilsenSilje NordGraham R. BignellKevin P. WhiteAnne-Lise Børresen-DalePeter J. CampbellVessela N. KristensenMichael R. StrattonOle Christian Lingjærde","2018","http://link.springer.com/article/10.1038/s41467-018-07842-2","Article"
"Author Correction: Characterization of Nigerian breast cancer reveals prevalent homologous recombination deficiency and aggressive molecular features","Nature Communications","","10","1","10.1038/s41467-018-07886-4","Jason J. PittMarkus RiesterYonglan ZhengToshio F. YoshimatsuAyodele SanniOlayiwola OluwasolaArtur VelosoEmma LabrotShengfeng WangAbayomi OdetundeAdeyinka AdemolaBabajide OkedereScott MahanRebecca LearyMaura MacomberMustapha Ajani","2019","http://link.springer.com/article/10.1038/s41467-018-07886-4","Article"
"Author Correction: Pan-cancer analysis of homozygous deletions in primary tumours uncovers rare tumour suppressors","Nature Communications","","10","1","10.1038/s41467-019-08512-7","Jiqiu ChengJonas DemeulemeesterDavid C. WedgeHans Kristian M. VollanJason J. PittHege G. RussnesBina P. PandeyGro NilsenSilje NordGraham R. BignellKevin P. WhiteAnne-Lise Børresen-DalePeter J. CampbellVessela N. KristensenMichael R. StrattonOle Christian Lingjærde","2019","http://link.springer.com/article/10.1038/s41467-019-08512-7","Article"
"Author Correction: Landscape of somatic mutations in 560 breast cancer whole-genome sequences","Nature","","566","7742","10.1038/s41586-019-0883-2","Serena Nik-ZainalHelen DaviesJohan StaafManasa RamakrishnaDominik GlodzikXueqing ZouInigo MartincorenaLudmil B. AlexandrovSancha MartinDavid C. WedgePeter Van LooYoung Seok JuMarcel SmidArie B. BrinkmanSandro MorganellaMiriam R. Aure","2019","http://link.springer.com/article/10.1038/s41586-019-0883-2","Article"
"Neoantigen-directed immune escape in lung cancer evolution","Nature","","567","7749","10.1038/s41586-019-1032-7","Rachel RosenthalElizabeth Larose CadieuxRoberto SalgadoMaise Al BakirDavid A. MooreCrispin T. HileyTom LundMiljana TanićJames L. ReadingKroopa JoshiJake Y. HenryEhsan GhoraniGareth A. WilsonNicolai J. BirkbakMariam Jamal-HanjaniSelvaraju Veeriah","2019","http://link.springer.com/article/10.1038/s41586-019-1032-7","Article"
"Translating insights into tumor evolution to clinical practice: promises and challenges","Genome Medicine","","11","1","10.1186/s13073-019-0632-z","Matthew W. FittallPeter Van Loo","2019","http://link.springer.com/article/10.1186/s13073-019-0632-z","Article"
"A community effort to create standards for evaluating tumor subclonal reconstruction","Nature Biotechnology","","38","1","10.1038/s41587-019-0364-z","Adriana SalcedoMaxime TarabichiShadrielle Melijah G. EspirituAmit G. DeshwarMatei DavidNathan M. WilsonStefan DentroJeff A. WintersingerLydia Y. LiuMinjeong KoSrinivasan SivanandanHongjiu ZhangKaiyi ZhuTai-Hsien Ou YangJohn M. ChiltonAlex Buchanan","2020","http://link.springer.com/article/10.1038/s41587-019-0364-z","Article"
"The evolutionary history of 2,658 cancers","Nature","","578","7793","10.1038/s41586-019-1907-7","Moritz GerstungClemency JollyIgnaty LeshchinerStefan C. DentroSantiago GonzalezDaniel RosebrockThomas J. MitchellYulia RubanovaPavana AnurKaixian YuMaxime TarabichiAmit DeshwarJeff WintersingerKortine KleinheinzIgnacio Vázquez-GarcíaKerstin Haase","2020","http://link.springer.com/article/10.1038/s41586-019-1907-7","Article"
"Interplay between whole-genome doubling and the accumulation of deleterious alterations in cancer evolution","Nature Genetics","","52","3","10.1038/s41588-020-0584-7","Saioa LópezEmilia L. LimStuart HorswellKerstin HaaseAriana HuebnerMichelle DietzenThanos P. MourikisThomas B. K. WatkinsAndrew RowanSally M. DewhurstNicolai J. BirkbakGareth A. WilsonPeter Van LooMariam Jamal-HanjaniCharles SwantonNicholas McGranahan","2020","http://link.springer.com/article/10.1038/s41588-020-0584-7","Article"
"Pan-cancer analysis of whole genomes identifies driver rearrangements promoted by LINE-1 retrotransposition","Nature Genetics","","52","3","10.1038/s41588-019-0562-0","Bernardo Rodriguez-MartinEva G. AlvarezAdrian Baez-OrtegaJorge ZamoraFran SupekJonas DemeulemeesterMartin SantamarinaYoung Seok JuJavier TemesDaniel Garcia-SoutoHarald DeteringYilong LiJorge Rodriguez-CastroAna Dueso-BarrosoAlicia L. BruzosStefan C. Dentro","2020","http://link.springer.com/article/10.1038/s41588-019-0562-0","Article"
"DNA copy number motifs are strong and independent predictors of survival in breast cancer","Communications Biology","","3","1","10.1038/s42003-020-0884-6","Arne V. PladsenGro NilsenOscar M. RuedaMiriam R. AureØrnulf BorganKnut LiestølValeria VitelliArnoldo FrigessiAnita LangerødAnthony MathelierOlav EngebråtenVessela KristensenDavid C. WedgePeter Van LooCarlos CaldasAnne-Lise Børresen-Dale","2020","http://link.springer.com/article/10.1038/s42003-020-0884-6","Article"
"Ethanol exposure increases mutation rate through error-prone polymerases","Nature Communications","","11","1","10.1038/s41467-020-17447-3","Karin VoordeckersCamilla ColdingLavinia GrassoBenjamin PardoLore HoesJacek KominekKim GielensKaat DekosterJonathan GordonElisa Van der ZandePeter BirchamToon SwingsJan MichielsPeter Van LooSandra NuytsPhilippe Pasero","2020","http://link.springer.com/article/10.1038/s41467-020-17447-3","Article"
"Author Correction: The evolutionary history of lethal metastatic prostate cancer","Nature","","584","7820","10.1038/s41586-020-2581-5","Gunes GundemPeter Van LooBarbara KremeyerLudmil B. AlexandrovJose M. C. TubioElli PapaemmanuilDaniel S. BrewerHeini M. L. KallioGunilla HägnäsMatti AnnalaKati KivinummiVictoria GoodyCalli LatimerSarah O’MearaKevin J. DawsonWilliam Isaacs","2020","http://link.springer.com/article/10.1038/s41586-020-2581-5","Article"
"Pervasive chromosomal instability and karyotype order in tumour evolution","Nature","","587","7832","10.1038/s41586-020-2698-6","Thomas B. K. WatkinsEmilia L. LimMarina PetkovicSergi ElizaldeNicolai J. BirkbakGareth A. WilsonDavid A. MooreEva GrönroosAndrew RowanSally M. DewhurstJonas DemeulemeesterStefan C. DentroStuart HorswellLewis AuKerstin HaaseMickael Escudero","2020","http://link.springer.com/article/10.1038/s41586-020-2698-6","Article"
"A practical guide to cancer subclonal reconstruction from DNA sequencing","Nature Methods","","18","2","10.1038/s41592-020-01013-2","Maxime TarabichiAdriana SalcedoAmit G. DeshwarMáire Ni LeathlobhairJeff WintersingerDavid C. WedgePeter Van LooQuaid D. MorrisPaul C. Boutros","2021","http://link.springer.com/article/10.1038/s41592-020-01013-2","Article"
"Breast tumours maintain a reservoir of subclonal diversity during expansion","Nature","","592","7853","10.1038/s41586-021-03357-x","Darlan C. MinussiMichael D. NicholsonHanghui YeAlexander DavisKaile WangToby BakerMaxime TarabichiEmi SeiHaowei DuMashiat RabbaniCheng PengMin HuShanshan BaiYu-wei LinAislyn SchalckAsha Multani","2021","http://link.springer.com/article/10.1038/s41586-021-03357-x","Article"
"An integrative analysis of the age-associated multi-omic landscape across cancers","Nature Communications","","12","1","10.1038/s41467-021-22560-y","Kasit ChatsirisupachaiTom LesluyesLuminita ParaoanPeter Van LooJoão Pedro de Magalhães","2021","http://link.springer.com/article/10.1038/s41467-021-22560-y","Article"
"Promises and challenges of adoptive T-cell therapies for solid tumours","British Journal of Cancer","","124","11","10.1038/s41416-021-01353-6","Matteo MorottiAshwag AlbukhariAbdulkhaliq AlsaadiMara ArtibaniJames D. BrentonStuart M. CurbishleyTao DongMichael L. DustinZhiyuan HuNicholas McGranahanMartin L. MillerLaura Santana-GonzalezLeonard W. SeymourTingyan ShiPeter Van LooChristopher Yau","2021","http://link.springer.com/article/10.1038/s41416-021-01353-6","Article"
"Chemotherapy induces canalization of cell state in childhood B-cell precursor acute lymphoblastic leukemia","Nature Cancer","","2","8","10.1038/s43018-021-00219-3","Virginia A. TuratiJosé Afonso Guerra-AssunçãoNicola E. PotterRajeev GuptaSimone EckerAgne DaneviciuteMaxime TarabichiAmy P. WebsterChuling DingGillian MayChela JamesJohn BrownLucia CondeLisa J. RussellPhil AncliffSarah Inglott","2021","http://link.springer.com/article/10.1038/s43018-021-00219-3","Article"
"E3 ubiquitin ligase HECTD2 mediates melanoma progression and immune evasion","Oncogene","","40","37","10.1038/s41388-021-01885-4","Eleonora OttinaVeera PanovaLaura DoglioAnastasiya KazachenkaGeorgina CornishJoanna KirkpatrickJan AttigGeorge R. YoungKevin LitchfieldTom LesluyesPeter Van LooCharles SwantonJames MacRaeThomas TütingGeorge Kassiotis","2021","http://link.springer.com/article/10.1038/s41388-021-01885-4","Article"
"Aberrant integration of Hepatitis B virus DNA promotes major restructuring of human hepatocellular carcinoma genome architecture","Nature Communications","","12","1","10.1038/s41467-021-26805-8","Eva G. ÁlvarezJonas DemeulemeesterPaula OteroClemency JollyDaniel García-SoutoAna Pequeño-ValtierraJorge ZamoraMarta TojoJavier TemesAdrian Baez-OrtegaBernardo Rodriguez-MartinAna OitabenAlicia L. BruzosMónica Martínez-FernándezKerstin HaaseSonia Zumalave","2021","http://link.springer.com/article/10.1038/s41467-021-26805-8","Article"
"Whole-genome analysis of Nigerian patients with breast cancer reveals ethnic-driven somatic evolution and distinct genomic subtypes","Nature Communications","","12","1","10.1038/s41467-021-27079-w","Naser Ansari-PourYonglan ZhengToshio F. YoshimatsuAyodele SanniMustapha AjaniJean-Baptiste ReynierAvraam TapinosJason J. PittStefan DentroAnna WoodardPadma Sheila RajagopalDominic FitzgeraldAndreas J. GruberAbayomi OdetundeAbiodun PopoolaAdeyinka G. Falusi","2021","http://link.springer.com/article/10.1038/s41467-021-27079-w","Article"
"A pan-cancer landscape of somatic mutations in non-unique regions of the human genome","Nature Biotechnology","","39","12","10.1038/s41587-021-00971-y","Maxime TarabichiJonas DemeulemeesterAnnelien VerfaillieAdrienne M. FlanaganPeter Van LooTomasz Konopka","2021","http://link.springer.com/article/10.1038/s41587-021-00971-y","Article"
"Biallelic mutations in cancer genomes reveal local mutational determinants","Nature Genetics","","54","2","10.1038/s41588-021-01005-8","Jonas DemeulemeesterStefan C. DentroMoritz GerstungPeter Van Loo","2022","http://link.springer.com/article/10.1038/s41588-021-01005-8","Article"
"A pan-cancer compendium of chromosomal instability","Nature","","606","7916","10.1038/s41586-022-04789-9","Ruben M. DrewsBarbara HernandoMaxime TarabichiKerstin HaaseTom LesluyesPhilip S. SmithLena Morrill GavarróDominique-Laurent CouturierLydia LiuMichael SchneiderJames D. BrentonPeter Van LooGeoff MacintyreFlorian Markowetz","2022","http://link.springer.com/article/10.1038/s41586-022-04789-9","Article"
"Signatures of copy number alterations in human cancer","Nature","","606","7916","10.1038/s41586-022-04738-6","Christopher D. SteeleAmmal AbbasiS. M. Ashiqul IslamAmy L. BowesAzhar KhandekarKerstin HaaseShadi Hames-FathiDolapo AjayiAnnelien VerfailliePawan DhamiAlex McLatchieMatt LechnerNicholas LightAdam ShlienDavid MalkinAndrew Feber","2022","http://link.springer.com/article/10.1038/s41586-022-04738-6","Article"
"A genetic model for central chondrosarcoma evolution correlates with patient outcome","Genome Medicine","","14","1","10.1186/s13073-022-01084-0","William CrossIben LyskjærTom LesluyesSteven HargreavesAnna-Christina StroblChristopher DaviesSara WaiseShadi Hames-FathiDahmane OukrifHongtao YeFernanda AmaryRoberto TiraboscoCraig GerrandToby BakerDavid BarnesChristopher Steele","2022","http://link.springer.com/article/10.1186/s13073-022-01084-0","Article"
"Estimation of tumor cell total mRNA expression in 15 cancer types predicts disease progression","Nature Biotechnology","","40","11","10.1038/s41587-022-01342-x","Shaolong CaoJennifer R. WangShuangxi JiPeng YangYaoyi DaiShuai GuoMatthew D. MontierthJohn Paul ShenXiao ZhaoJingxiao ChenJaewon James LeePaola A. GuerreroNicholas SpetsierisNikolai EngedalSinja TaavitsainenKaixian Yu","2022","http://link.springer.com/article/10.1038/s41587-022-01342-x","Article"
"MEDICC2: whole-genome doubling aware copy-number phylogenies for cancer evolution","Genome Biology","","23","1","10.1186/s13059-022-02794-9","Tom L. KaufmannMarina PetkovicThomas B. K. WatkinsEmma C. ColliverSofya LaskinaNisha ThapaDarlan C. MinussiNicholas NavinCharles SwantonPeter Van LooKerstin HaaseMaxime TarabichiRoland F. Schwarz","2022","http://link.springer.com/article/10.1186/s13059-022-02794-9","Article"
