Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A systematic review and meta-analysis of long term physical and mental sequelae of COVID-19 pandemic: call for research priority and action","Molecular Psychiatry","","28","1","10.1038/s41380-022-01614-7","Na ZengYi-Miao ZhaoWei YanChao LiQing-Dong LuLin LiuShu-Yu NiHuan MeiKai YuanLe ShiPeng LiTeng-Teng FanJun-Liang YuanMichael V VitielloThomas KostenAlexandra L Kondratiuk","2023","http://link.springer.com/article/10.1038/s41380-022-01614-7","Article"
"Role of the adipose PPARγ-adiponectin axis in susceptibility to stress and depression/anxiety-related behaviors","Molecular Psychiatry","","22","7","10.1038/mp.2016.225","M GuoC LiY LeiS XuD ZhaoX-Y Lu","2017","http://link.springer.com/article/10.1038/mp.2016.225","Article"
"An integrative analysis of genome-wide association study and regulatory SNP annotation datasets identified candidate genes for bipolar disorder","International Journal of Bipolar Disorders","","8","1","10.1186/s40345-019-0170-z","Xin QiYan WenPing LiChujun LiangBolun ChengMei MaShiqiang ChengLu ZhangLi LiuOm Prakash KafleFeng Zhang","2020","http://link.springer.com/article/10.1186/s40345-019-0170-z","Article"
"Decreased plasma neuroactive amino acids and increased nitric oxide levels in melancholic major depressive disorder","BMC Psychiatry","","14","1","10.1186/1471-244X-14-123","Yun-Rong LuXin-Yan FuLi-Gen ShiYan JiangJuan-Li WuXiao-Juan WengZhao-Pin WangXue-Yan WuZheng LinWei-Bo LiuHui-Chun LiJian-Hong LuoAi-Min Bao","2014","http://link.springer.com/article/10.1186/1471-244X-14-123","Article"
"Common genetic variants on 1p13.2 associate with risk of autism","Molecular Psychiatry","","19","11","10.1038/mp.2013.146","K XiaH GuoZ HuG XunL ZuoY PengK WangY HeZ XiongL SunQ PanZ LongX ZouX LiW LiX Xu","2014","http://link.springer.com/article/10.1038/mp.2013.146","Article"
"Abnormal structural brain network and hemisphere-specific changes in bulimia nervosa","Translational Psychiatry","","9","1","10.1038/s41398-019-0543-1","Li WangKun BiJing AnMeng LiKe LiQing-Mei KongXue-Ni LiQing LuTian-Mei Si","2019","http://link.springer.com/article/10.1038/s41398-019-0543-1","Article"
"Peroxisome proliferator-activated receptor-α activation facilitates contextual fear extinction and modulates intrinsic excitability of dentate gyrus neurons","Translational Psychiatry","","13","1","10.1038/s41398-023-02496-1","Guo XiangXia LiuJiangong WangShunshun LuMeng YuYuhan ZhangBin SunBin HuangXin-Yun LuXingang LiDi Zhang","2023","http://link.springer.com/article/10.1038/s41398-023-02496-1","Article"
"The serum protein levels of the tPA–BDNF pathway are implicated in depression and antidepressant treatment","Translational Psychiatry","","7","4","10.1038/tp.2017.43","H JiangS ChenC LiN LuY YueY YinY ZhangX ZhiD ZhangY Yuan","2017","http://link.springer.com/article/10.1038/tp.2017.43","Article"
"Leptin regulates exon-specific transcription of the Bdnf gene via epigenetic modifications mediated by an AKT/p300 HAT cascade","Molecular Psychiatry","","26","8","10.1038/s41380-020-00922-0","Chen LiFantao MengYun LeiJing LiuJing LiuJingyan ZhangFang LiuCuilan LiuMing GuoXin-Yun Lu","2021","http://link.springer.com/article/10.1038/s41380-020-00922-0","Article"
"Glutamate level detection by magnetic resonance spectroscopy in patients with post-stroke depression","European Archives of Psychiatry and Clinical Neuroscience","","262","1","10.1007/s00406-011-0209-3","Xuan WangYue-Hua LiMing-Hua LiJing LuJun-Gong ZhaoXiao-Jiang SunBin ZhangJian-Lin Ye","2012","http://link.springer.com/article/10.1007/s00406-011-0209-3","Article"
"Gut microbiota modulates the inflammatory response and cognitive impairment induced by sleep deprivation","Molecular Psychiatry","","26","11","10.1038/s41380-021-01113-1","Zhong WangWen-Hao ChenSu-Xia LiZhong-Ming HeWei-Li ZhuYan-Bin JiZhe WangXi-Mei ZhuKai YuanYan-Ping BaoLe ShiShi-Qiu MengYan-Xue XueWen XieJie ShiWei Yan","2021","http://link.springer.com/article/10.1038/s41380-021-01113-1","Article"
"Shared and distinct resting functional connectivity in children and adults with attention-deficit/hyperactivity disorder","Translational Psychiatry","","10","1","10.1038/s41398-020-0740-y","Xiaojie GuoDongren YaoQingjiu CaoLu LiuQihua ZhaoHui LiFang HuangYanfei WangQiujin QianYufeng WangVince D. CalhounStuart J. JohnstoneJing SuiLi Sun","2020","http://link.springer.com/article/10.1038/s41398-020-0740-y","Article"
"Effects of COMT rs4680 and BDNF rs6265 polymorphisms on brain degree centrality in Han Chinese adults who lost their only child","Translational Psychiatry","","10","1","10.1038/s41398-020-0728-7","Rongfeng QiYifeng LuoLi ZhangYifei WengWesley SurentoLingjiang LiZhihong CaoGuang Ming Lu","2020","http://link.springer.com/article/10.1038/s41398-020-0728-7","Article"
"CTDP-32476: A Promising Agonist Therapy for Treatment of Cocaine Addiction","Neuropsychopharmacology","","42","3","10.1038/npp.2016.155","Zheng-Xiong XiRui SongXia LiGuan-Yi LuXiao-Qing PengYi HeGuo-Hua BiSiyuan Peter ShengHong-Ju YangHaiying ZhangJin LiMark FroimowitzEliot L Gardner","2017","http://link.springer.com/article/10.1038/npp.2016.155","Article"
"Acute neurofunctional effects of escitalopram during emotional processing in pediatric anxiety: a double-blind, placebo-controlled trial","Neuropsychopharmacology","","47","5","10.1038/s41386-021-01186-0","Lu LuHailong LiWilliam T. BaumelJeffrey A. MillsKim M. CecilHeidi K. SchroederSarah A. MossmanXiaoqi HuangQiyong GongJohn A. SweeneyJeffrey R. Strawn","2022","http://link.springer.com/article/10.1038/s41386-021-01186-0","Article"
"Novel role of AMPK in cocaine reinforcement via regulating CRTC1","Translational Psychiatry","","12","1","10.1038/s41398-022-02299-w","Xiao-Xing LiuFang-Lin LiuXin LiTang-Sheng LuYi-Xiao LuoMin JianKai YuanShi-Qiu MengYan-Ping BaoJie ShiLin LuYing Han","2022","http://link.springer.com/article/10.1038/s41398-022-02299-w","Article"
"Associations of risk genes with onset age and plasma biomarkers of Alzheimer’s disease: a large case–control study in mainland China","Neuropsychopharmacology","","47","5","10.1038/s41386-021-01258-1","Bin JiaoXuewen XiaoZhenhua YuanLina GuoXinxin LiaoYafang ZhouLu ZhouXin WangXixi LiuHui LiuYaling JiangZhuojie LinYuan ZhuQijie YangWeiwei ZhangJinchen Li","2022","http://link.springer.com/article/10.1038/s41386-021-01258-1","Article"
"Duloxetine-induced rapid eye movement sleep behavior disorder: a case report","BMC Psychiatry","","17","1","10.1186/s12888-017-1535-4","Lu TanJunying ZhouLinghui YangRong RenYe ZhangTaomei LiXiangdong Tang","2017","http://link.springer.com/article/10.1186/s12888-017-1535-4","Article"
"Expression of interleukin-9 and its upstream stimulating factors in rats with ischemic stroke","Neurological Sciences","","36","6","10.1007/s10072-015-2096-2","Yinyao LinLei ZhangYongqiang DaiHaiyan LiYanqiang WangBingjun ZhangSuqin ChenZhengqi Lu","2015","http://link.springer.com/article/10.1007/s10072-015-2096-2","Article"
"Anti-CASPR2 encephalitis in a liver posttransplant patient receiving immune-suppression and lenvatinib: a case report and literature review","Neurological Sciences","","44","3","10.1007/s10072-022-06560-4","Duo-Zi WangBing-Hu LiBin-Lu DengFu-Qiang GuoShan-Shan HuNeng-Wei YuJie Liu","2023","http://link.springer.com/article/10.1007/s10072-022-06560-4","Article"
"Adiponectin modulates ventral tegmental area dopamine neuron activity and anxiety-related behavior through AdipoR1","Molecular Psychiatry","","24","1","10.1038/s41380-018-0102-9","Fengjiao SunYun LeiJingjing YouChen LiLinshan SunJacob GarzaDi ZhangMing GuoPhillip E. SchererDaniel LodgeXin-Yun Lu","2019","http://link.springer.com/article/10.1038/s41380-018-0102-9","Article"
"A model of synaptic plasticity: activation of mGluR I induced long-term theta oscillations in medial septal diagonal band of rat brain slice","Neurological Sciences","","35","4","10.1007/s10072-013-1543-1","Chengzhang LiZhiyue GuoYali WangXiaojuan LiZainb HendersonCheng B. Lu","2014","http://link.springer.com/article/10.1007/s10072-013-1543-1","Article"
"Efficacy of azathioprine, mycophenolate mofetil, and rituximab in the treatment of neuromyelitis optica spectrum disorder and analysis of prognostic factors","Neurological Sciences","","43","4","10.1007/s10072-021-05609-0","Lu ZhangJingyuan TianXiuyu DongZhen JiaYafei SunLi GuoGuojun TanBin Li","2022","http://link.springer.com/article/10.1007/s10072-021-05609-0","Article"
"Alterations of monoamine neurotransmitters, HPA-axis hormones, and inflammation cytokines in reserpine-induced hyperalgesia and depression comorbidity rat model","BMC Psychiatry","","22","1","10.1186/s12888-022-04065-0","Jingjie ZhaoWei ShiYujia LuXuesong GaoAnna WangShan ZhangYi DuYongzhi WangLi Li","2022","http://link.springer.com/article/10.1186/s12888-022-04065-0","Article"
"SIRT1 in forebrain excitatory neurons produces sexually dimorphic effects on depression-related behaviors and modulates neuronal excitability and synaptic transmission in the medial prefrontal cortex","Molecular Psychiatry","","25","5","10.1038/s41380-019-0352-1","Yun LeiJiangong WangDan WangChen LiBin LiuXing FangJingjing YouMing GuoXin-Yun Lu","2020","http://link.springer.com/article/10.1038/s41380-019-0352-1","Article"
"The predictive accuracy of the black hole sign and the spot sign for hematoma expansion in patients with spontaneous intracerebral hemorrhage","Neurological Sciences","","38","9","10.1007/s10072-017-3006-6","Zhiyuan YuJun ZhengLu MaRui GuoMou LiXiaoze WangSen LinHao LiChao You","2017","http://link.springer.com/article/10.1007/s10072-017-3006-6","Article"
"Changes in event-related potentials in patients with first-episode schizophrenia and their siblings","BMC Psychiatry","","17","1","10.1186/s12888-016-1189-7","Chengqing YangTianhong ZhangZezhi LiAnisha Heeramun-AubeeluckNa LiuNan HuangJie ZhangLeiying HeHui LiYingying TangFazhan ChenJijun WangZheng Lu","2017","http://link.springer.com/article/10.1186/s12888-016-1189-7","Article"
"The reliability and validity of a screening scale for online gaming disorder among Chinese adolescents and young adults","BMC Psychiatry","","22","1","10.1186/s12888-021-03678-1","Xuechan LyuTianzhen ChenZhe WangJing LuChenyi MaHaoye TanRunji LiPeiyan WangLimin MaHongwei LiShuqin HuiWenli ZhaoJiang LongNa ZhongMin Zhao","2022","http://link.springer.com/article/10.1186/s12888-021-03678-1","Article"
