Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reproducibility of radiomic features in SENSE and compressed SENSE: impact of acceleration factors","European Radiology","","31","9","10.1007/s00330-021-07760-w","Minjae KimSeung Chai JungJi Eun ParkSeo Young ParkHyunna LeeKeum Mi Choi","2021","http://link.springer.com/article/10.1007/s00330-021-07760-w","Article"
"Low conductivity on electrical properties tomography demonstrates unique tumor habitats indicating progression in glioblastoma","European Radiology","","31","9","10.1007/s00330-021-07976-w","Ji Eun ParkHo Sung KimNakYoung KimYoung-Hoon KimJeong Hoon KimEunju KimJinwoo HwangUlrich Katscher","2021","http://link.springer.com/article/10.1007/s00330-021-07976-w","Article"
"Reproducible imaging-based prediction of molecular subtype and risk stratification of gliomas across different experience levels using a structured reporting system","European Radiology","","31","10","10.1007/s00330-021-08015-4","Yeo Kyung NamJi Eun ParkSeo Young ParkMinkyoung LeeMinjae KimSoo Jung NamHo Sung Kim","2021","http://link.springer.com/article/10.1007/s00330-021-08015-4","Article"
"Correction to: Low conductivity on electrical properties tomography demonstrates unique tumor habitats indicating progression in glioblastoma","European Radiology","","31","12","10.1007/s00330-021-08065-8","Ji Eun ParkHo Sung KimNakYoung KimYoung-Hoon KimJeong Hoon KimEunju KimJinwoo HwangUlrich Katscher","2021","http://link.springer.com/article/10.1007/s00330-021-08065-8","Article"
"Tumor habitat analysis by magnetic resonance imaging distinguishes tumor progression from radiation necrosis in brain metastases after stereotactic radiosurgery","European Radiology","","32","1","10.1007/s00330-021-08204-1","Da Hyun LeeJi Eun ParkNakYoung KimSeo Young ParkYoung-Hoon KimYoung Hyun ChoHo Sung Kim","2022","http://link.springer.com/article/10.1007/s00330-021-08204-1","Article"
"Diffuse glioma, not otherwise specified: imaging-based risk stratification achieves histomolecular-level prognostication","European Radiology","","32","11","10.1007/s00330-022-08850-z","Eun Bee JangHo Sung KimJi Eun ParkSeo Young ParkYeo Kyung NamSoo Jung NamYoung-Hoon KimJeong Hoon Kim","2022","http://link.springer.com/article/10.1007/s00330-022-08850-z","Article"
"Vessel size and perfusion-derived vascular habitat refines prediction of treatment failure to bevacizumab in recurrent glioblastomas: validation in a prospective cohort","European Radiology","","33","6","10.1007/s00330-022-09164-w","Minjae KimJi Eun ParkShin Kyo YoonNakyoung KimYoung-Hoon KimJeong Hoon KimHo Sung Kim","2023","http://link.springer.com/article/10.1007/s00330-022-09164-w","Article"
"Deep learning referral suggestion and tumour discrimination using explainable artificial intelligence applied to multiparametric MRI","European Radiology","","33","8","10.1007/s00330-023-09710-0","Hyungseob ShinJi Eun ParkYohan JunTaejoon EoJeongryong LeeJi Eun KimDa Hyun LeeHye Hyeon MoonSang Ik ParkSeonok KimDosik HwangHo Sung Kim","2023","http://link.springer.com/article/10.1007/s00330-023-09710-0","Article"
"Defining subventricular zone involvement to predict the survival of patients in isocitrate dehydrogenase-wild type glioblastoma: validation in a prospective registry","European Radiology","","33","9","10.1007/s00330-023-09625-w","Ji Eun KimJi Eun ParkSeo Young ParkYoung-Hoon KimChang-Ki HongJeong Hoon KimHo Sung Kim","2023","http://link.springer.com/article/10.1007/s00330-023-09625-w","Article"
"Prognostic utility of body composition parameters based on computed tomography analysis of advanced non-small cell lung cancer treated with immune checkpoint inhibitors","Insights into Imaging","","14","1","10.1186/s13244-023-01532-4","Ji Eun ParkJaemin JoJeonghwan YoukMiso KimSoon Ho YoonBhumsuk KeamTae Min KimDong-Wan Kim","2023","http://link.springer.com/article/10.1186/s13244-023-01532-4","Article"
"Natural language processing to predict isocitrate dehydrogenase genotype in diffuse glioma using MR radiology reports","European Radiology","","33","11","10.1007/s00330-023-10061-z","Minjae KimKai Tzu-iunn OngSeonah ChoiJinyoung YeoSooyon KimKyunghwa HanJi Eun ParkHo Sung KimYoon Seong ChoiSung Soo AhnJinna KimSeung-Koo LeeBeomseok Sohn","2023","http://link.springer.com/article/10.1007/s00330-023-10061-z","Article"
"Deep learning-based detection and quantification of brain metastases on black-blood imaging can provide treatment suggestions: a clinical cohort study","European Radiology","","34","3","10.1007/s00330-023-10120-5","Hana JeongJi Eun ParkNakYoung KimShin-Kyo YoonHo Sung Kim","2024","http://link.springer.com/article/10.1007/s00330-023-10120-5","Article"
"Achieving imaging and computational reproducibility on multiparametric MRI radiomics features in brain tumor diagnosis: phantom and clinical validation","European Radiology","","34","3","10.1007/s00330-023-10164-7","E.-Nae CheongJi Eun ParkSeo Young ParkSeung Chai JungHo Sung Kim","2024","http://link.springer.com/article/10.1007/s00330-023-10164-7","Article"
"Reducing false positives in deep learning–based brain metastasis detection by using both gradient-echo and spin-echo contrast-enhanced MRI: validation in a multi-center diagnostic cohort","European Radiology","","34","5","10.1007/s00330-023-10318-7","Suyoung YunJi Eun ParkNakYoung KimSeo Young ParkHo Sung Kim","2024","http://link.springer.com/article/10.1007/s00330-023-10318-7","Article"
"Prediction of pseudoprogression in post-treatment glioblastoma using dynamic susceptibility contrast-derived oxygenation and microvascular transit time heterogeneity measures","European Radiology","","34","5","10.1007/s00330-023-10324-9","Ji Eun ParkHo Sung KimNakYoung KimRonald BorraKim MouridsenMikkel Bo HansenYoung-Hoon KimChang-Ki HongJeong Hoon Kim","2024","http://link.springer.com/article/10.1007/s00330-023-10324-9","Article"
