Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Shock Interaction on a V-Shaped Blunt Leading Edge","31st International Symposium on Shock Waves 1","","","","10.1007/978-3-319-91020-8_95","Zhiyu ZhangZhufei LiFengshou XiaoYujian ZhuJiming Yang","2019","http://link.springer.com/chapter/10.1007/978-3-319-91020-8_95","Chapter"
"A New Method of Convergent Contour Design for Planar Shock Wave Enhancement in a Shock Tube","30th International Symposium on Shock Waves 2","","","","10.1007/978-3-319-44866-4_47","Dongwen ZhanYujian ZhuJiming Yang","2017","http://link.springer.com/chapter/10.1007/978-3-319-44866-4_47","Chapter"
"A Combined CFD/Characteristic Method for Prediction and Design of Hypersonic Inlet with Nose Bluntness","29th International Symposium  on Shock Waves 1","","","","10.1007/978-3-319-16835-7_101","Wenzhi GaoZhufei LiJiming Yang","2015","http://link.springer.com/chapter/10.1007/978-3-319-16835-7_101","Chapter"
"Consistency of Double Wedge Shock–Boundary Layer Interaction Between Numerical Simulation and Experiment","30th International Symposium on Shock Waves 2","","","","10.1007/978-3-319-44866-4_61","Xiaofeng ShiYujian ZhuJiming Yang","2017","http://link.springer.com/chapter/10.1007/978-3-319-44866-4_61","Chapter"
"A Method of Detecting Self-Starting Ability of Hypersonic Inlets: A Numerical Investigation","30th International Symposium on Shock Waves 1","","","","10.1007/978-3-319-46213-4_30","Zhufei LiJiming Yang","2017","http://link.springer.com/chapter/10.1007/978-3-319-46213-4_30","Chapter"
"Cyclic Fatigue Fracture Behavior of Spray-Deposited SiCp/Al-Si Composite","Journal of Materials Engineering and Performance","","23","8","10.1007/s11665-014-1019-3","Wei LiJian ChenYongle HuLi CongYouPing SunJiMing Yang","2014","http://link.springer.com/article/10.1007/s11665-014-1019-3","Article"
"Influence of Gaseous Contaminations on Performance and Operability of a Scramjet Inlet","29th International Symposium  on Shock Waves 2","","","","10.1007/978-3-319-16838-8_29","Kunwei LiuYujian ZhuWenzhi GaoJiming Yang","2015","http://link.springer.com/chapter/10.1007/978-3-319-16838-8_29","Chapter"
"Oscillatory Behaviors of a Hypersonic Inlet with Trips","30th International Symposium on Shock Waves 1","","","","10.1007/978-3-319-46213-4_28","Wenzhi GaoShuaitao GuoZhufei LiJiming Yang","2017","http://link.springer.com/chapter/10.1007/978-3-319-46213-4_28","Chapter"
"An Investigation of Type IV Shock Interaction Over a Blunt Body with Forward-Facing Cavity","30th International Symposium on Shock Waves 1","","","","10.1007/978-3-319-46213-4_32","F. S. XiaoZhufei LiYujian ZhuJiming Yang","2017","http://link.springer.com/chapter/10.1007/978-3-319-46213-4_32","Chapter"
"Experimental Study on a Heavy-Gas Cylinder Accelerated by Cylindrical Converging Shock Waves","28th International Symposium on Shock Waves","","","","10.1007/978-3-642-25685-1_52","Ting SiZhigang ZhaiXisheng LuoJiming Yang","2012","http://link.springer.com/chapter/10.1007/978-3-642-25685-1_52","Chapter"
"On the Evolution of Reshocked Gas Cylinder Under Planar and Converging Shock Conditions","29th International Symposium  on Shock Waves 2","","","","10.1007/978-3-319-16838-8_41","Zhigang ZhaiTing SiXisheng LuoJiming Yang","2015","http://link.springer.com/chapter/10.1007/978-3-319-16838-8_41","Chapter"
"Incident Shock/Turbulent Boundary Layer Interactions on Concave Walls","31st International Symposium on Shock Waves 1","","","","10.1007/978-3-319-91020-8_127","Enlai ZhangZhufei LiJiming Yang","2019","http://link.springer.com/chapter/10.1007/978-3-319-91020-8_127","Chapter"
"Generation of Air/SF6 Interface with Minimum Surface Feature by Soap Film Technique","29th International Symposium  on Shock Waves 2","","","","10.1007/978-3-319-16838-8_43","Xiansheng WangTing SiXisheng LuoJiming Yang","2015","http://link.springer.com/chapter/10.1007/978-3-319-16838-8_43","Chapter"
"Tests of Hypersonic Inlet Oscillatory Flows in a Shock Tunnel","29th International Symposium  on Shock Waves 1","","","","10.1007/978-3-319-16835-7_93","Zhufei LiWenzhi GaoHongliang JiangJiming Yang","2015","http://link.springer.com/chapter/10.1007/978-3-319-16835-7_93","Chapter"
"On the Early-Stage Deformation of Liquid Drop in Shock-Induced Flow","30th International Symposium on Shock Waves 2","","","","10.1007/978-3-319-44866-4_83","Xiangyu YiYujian ZhuJiming Yang","2017","http://link.springer.com/chapter/10.1007/978-3-319-44866-4_83","Chapter"
"Predicting Properties of Biodiesel Fuels using Mixture Topological Index","Journal of the American Oil Chemists' Society","","86","4","10.1007/s11746-009-1354-y","Hong YuanBolun YangJiming Yang","2009","http://link.springer.com/article/10.1007/s11746-009-1354-y","Article"
"A hybrid CFD/characteristics method for fast characterization of hypersonic blunt forebody/inlet flow","Science China Physics, Mechanics & Astronomy","","58","10","10.1007/s11433-015-5710-7","WenZhi GaoZhuFei LiJiMing Yang","2015","http://link.springer.com/article/10.1007/s11433-015-5710-7","Article"
"A Test of Ignition Behaviors Induced by a Smoothly Convergent Cylindrical Shock","30th International Symposium on Shock Waves 1","","","","10.1007/978-3-319-46213-4_89","Yang JiantingYujian ZhuJiming Yang","2017","http://link.springer.com/chapter/10.1007/978-3-319-46213-4_89","Chapter"
"A two-grid method for discontinuous Galerkin approximations to nonlinear Sobolev equations","Numerical Algorithms","","86","4","10.1007/s11075-020-00943-4","Jiming YangJing Zhou","2021","http://link.springer.com/article/10.1007/s11075-020-00943-4","Article"
"Analysis of a full-discrete two-grid discontinuous Galerkin method for nonlinear parabolic equations","Computational and Applied Mathematics","","42","4","10.1007/s40314-023-02297-8","Jiming YangJing ZhouHongbin Chen","2023","http://link.springer.com/article/10.1007/s40314-023-02297-8","Article"
"A two-grid combined mixed finite element and discontinuous Galerkin method for a compressible miscible displacement problem","Numerical Algorithms","","94","2","10.1007/s11075-023-01518-9","Jiming YangJing Zhou","2023","http://link.springer.com/article/10.1007/s11075-023-01518-9","Article"
"The application of the spot the difference teaching method in clinical skills training for residents","BMC Medical Education","","22","1","10.1186/s12909-022-03612-3","Liu YangWen LiJian ZouJunnan AnBin ZengYitao ZhengJiming YangJia Ren","2022","http://link.springer.com/article/10.1186/s12909-022-03612-3","Article"
"Cytoplasmic sequestration of p53 by lncRNA-CIRPILalleviates myocardial ischemia/reperfusion injury","Communications Biology","","5","1","10.1038/s42003-022-03651-y","Yuan JiangYing YangYang ZhangJiqin YangMan-man ZhangShangxuan LiGenlong XueXingda LiXiaofang ZhangJiming YangXiang HuangQihe HuangHongli ShanYanjie LuBaofeng YangZhenwei Pan","2022","http://link.springer.com/article/10.1038/s42003-022-03651-y","Article"
"Model test on the dynamic characteristics of crack formation in expansive soil slopes under alternate drying and wetting","Acta Geotechnica","","18","4","10.1007/s11440-022-01700-8","Hongri ZhangJiming YangLei WangYongfu Xu","2023","http://link.springer.com/article/10.1007/s11440-022-01700-8","Article"
"The long noncoding RNA lncCIRBIL disrupts the nuclear translocation of Bclaf1 alleviating cardiac ischemia–reperfusion injury","Nature Communications","","12","1","10.1038/s41467-020-20844-3","Yang ZhangXiaofang ZhangBenzhi CaiYing LiYuan JiangXiaoyu FuYue ZhaoHaiyu GaoYing YangJiming YangShangxuan LiHao WuXuexin JinGenlong XueJiqin YangWenbo Ma","2021","http://link.springer.com/article/10.1038/s41467-020-20844-3","Article"
"Forced activation of dystrophin transcription by CRISPR/dCas9 reduced arrhythmia susceptibility via restoring membrane Nav1.5 distribution","Gene Therapy","","30","1 - 2","10.1038/s41434-022-00348-z","Ruixin ZhangJunwu LiuGenlong XueJiming YangDesheng LiTao TianXiaofang ZhangKangyi GaoZhenwei Pan","2023","http://link.springer.com/article/10.1038/s41434-022-00348-z","Article"
"A Two-Grid Combined Mixed Finite Element and Discontinuous Galerkin Method for an Incompressible Miscible Displacement Problem in Porous Media","Journal of Scientific Computing","","88","3","10.1007/s10915-021-01596-8","Jiming YangYifan Su","2021","http://link.springer.com/article/10.1007/s10915-021-01596-8","Article"
"Superconvergence Analysis of a Full-Discrete Combined Mixed Finite Element and Discontinuous Galerkin Approximation for an Incompressible Miscible Displacement Problem","Acta Applicandae Mathematicae","","142","1","10.1007/s10440-015-0017-2","Jiming YangZhiguang Xiong","2016","http://link.springer.com/article/10.1007/s10440-015-0017-2","Article"
"Experimental and numerical investigation on failure mechanism of expansive soil subgrade slope","Scientific Reports","","13","1","10.1038/s41598-023-46727-3","Hongri ZhangJiming YangLei WangYongfu XuSulian LanJunhui LuoZhenchao Chang","2023","http://link.springer.com/article/10.1038/s41598-023-46727-3","Article"
