Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Simple Expression for Predicting the Oxidation Limited Life of Thin Components Manufactured from FCC High Temperature Alloys","Oxidation of Metals","","77","5 - 6","10.1007/s11085-012-9283-9","D. J. YoungA. ChyrkinW. J. Quadakkers","2012","http://link.springer.com/article/10.1007/s11085-012-9283-9","Article"
"Comparison of internal nitridation reactions in ammonia and in nitrogen","Oxidation of Metals","","44","3 - 4","10.1007/BF01058247","K. TjokroD. J. Young","1995","http://link.springer.com/article/10.1007/BF01058247","Article"
"The Corrosion Behavior of Sulfidation-Resistant Fe–Mo–Al Alloys in H2/H2S Atmospheres at 900°C","Oxidation of Metals","","54","1 - 2","10.1023/A:1004654713700","R. Y. ChenD. J. YoungS. Blairs","2000","http://link.springer.com/article/10.1023/A%3A1004654713700","Article"
"The coking kinetics of heat resistant austenitic steels in hydrogen-propylene atmospheres","Journal of Materials Science","","21","9","10.1007/BF00553346","P. R. S. JacksonD. L. TrimmD. J. Young","1986","http://link.springer.com/article/10.1007/BF00553346","Article"
"Influence of Hafnium Additions and Preoxidation Treatment on the Metal Dusting of Ni–Al Alloys","Oxidation of Metals","","76","3 - 4","10.1007/s11085-011-9256-4","P. SpeckD. J. Young","2011","http://link.springer.com/article/10.1007/s11085-011-9256-4","Article"
"Sulfidation behavior of austeno-ferritic steels","Oxidation of Metals","","21","3 - 4","10.1007/BF00741466","L. V. MalliaD. J. Young","1984","http://link.springer.com/article/10.1007/BF00741466","Article"
"Effect of scale constitution on the carburization of heat resistant steels","Oxidation of Metals","","26","5 - 6","10.1007/BF00659345","S. P. KinniardD. J. YoungD. L. Trimm","1986","http://link.springer.com/article/10.1007/BF00659345","Article"
"Low-temperature oxidation of Fe-24 wt.%Cr","Oxidation of Metals","","13","5","10.1007/BF00605109","D. J. YoungD. F. Mitchell","1979","http://link.springer.com/article/10.1007/BF00605109","Article"
"Phase constitution of the Ni−Cr−S alloy system between 600° and 850°C","Metallurgical Transactions","","4","6","10.1007/BF02668003","J. S. KirkaldyG-M. BolzeD. McCutcheonD. J. Young","1973","http://link.springer.com/article/10.1007/BF02668003","Article"
"The phototarnishing of silver and copper. Part II","Oxidation of Metals","","9","2","10.1007/BF00613226","D. J. YoungP. T. McTigue","1975","http://link.springer.com/article/10.1007/BF00613226","Article"
"Effect of nanocrystallization on the corrosion resistance of K38G superalloy in CO + CO2 atmospheres","Oxidation of Metals","","48","5 - 6","10.1007/BF02153462","Fuhui WangD. J. Young","1997","http://link.springer.com/article/10.1007/BF02153462","Article"
"Cyclic Oxidation of Heat Resisting Steels","Oxidation of Metals","","64","5 - 6","10.1007/s11085-005-8528-2","P. BeckerM. PanaskoD. J. Young","2005","http://link.springer.com/article/10.1007/s11085-005-8528-2","Article"
"“Logarithmic” kinetics in thin film tarnishing","Oxidation of Metals","","5","3","10.1007/BF00609661","D. J. YoungM. J. Dignam","1972","http://link.springer.com/article/10.1007/BF00609661","Article"
"Rapid Growth of SiO2 Nanofibers on Silicon-Bearing Alloys","Oxidation of Metals","","56","3 - 4","10.1023/A:1010467010945","P. CarterB. GleesonD. J. Young","2001","http://link.springer.com/article/10.1023/A%3A1010467010945","Article"
"Sulfidation behavior of an aluminum-manganese steel","Oxidation of Metals","","25","1 - 2","10.1007/BF00807999","N. S. QuanD. J. Young","1986","http://link.springer.com/article/10.1007/BF00807999","Article"
"Scaling of Carbon Steel in Simulated Reheat Furnace Atmospheres","Oxidation of Metals","","63","1 - 2","10.1007/s11085-005-1949-0","V. H. J. LeeB. GleesonD. J. Young","2005","http://link.springer.com/article/10.1007/s11085-005-1949-0","Article"
"Kinetic and morphological development of oxide-sulfide scales on iron at 1073 K","Oxidation of Metals","","37","3 - 4","10.1007/BF00665192","G. McAdamD. J. Young","1992","http://link.springer.com/article/10.1007/BF00665192","Article"
"Selective leaching of NiAl3 and Ni2Al3 intermetallics to form Raney nickels","Journal of Materials Science","","23","11","10.1007/BF01106814","M. L. BakkerD. J. YoungM. S. Wainwright","1988","http://link.springer.com/article/10.1007/BF01106814","Article"
"Kinetics of chlorination of metallic sodium at low temperatures","Oxidation of Metals","","7","2","10.1007/BF00611449","W. Y. ShiuD. J. YoungM. J. Dignam","1973","http://link.springer.com/article/10.1007/BF00611449","Article"
"Morphological development of oxide-sulfide scales on iron and iron-manganese alloys","Oxidation of Metals","","28","3 - 4","10.1007/BF00656705","G. McAdamD. J. Young","1987","http://link.springer.com/article/10.1007/BF00656705","Article"
"Morphological studies of coking on heat-resistant alloys","Journal of Materials Science","","20","11","10.1007/BF00552396","P. TomaszewiczP. R. S. JacksonD. L. TrimmD. J. Young","1985","http://link.springer.com/article/10.1007/BF00552396","Article"
"Thermodynamics of ionic diffusion and oxidation rate equations","Oxidation of Metals","","29","1 - 2","10.1007/BF00656355","D. J. YoungF. Gesmundo","1988","http://link.springer.com/article/10.1007/BF00656355","Article"
"Chromium Volatilization Rates from Cr2O3 Scales into Flowing Gases Containing Water Vapor","Oxidation of Metals","","66","3 - 4","10.1007/s11085-006-9030-1","D. J. YoungB. A. Pint","2006","http://link.springer.com/article/10.1007/s11085-006-9030-1","Article"
"The effects of molybdenum additions to nickel-chromium alloys on their sulfidation properties","Metallurgical Transactions A","","6","6","10.1007/BF02658530","D. J. YoungW. W. SmeltzerJ. S. Kirkaldy","1975","http://link.springer.com/article/10.1007/BF02658530","Article"
"Role of Water Vapor in Chromia-Scale Growth at Low Oxygen Partial Pressure","Oxidation of Metals","","59","3 - 4","10.1023/A:1023040010859","M. HänselW.J. QuadakkersD.J. Young","2003","http://link.springer.com/article/10.1023/A%3A1023040010859","Article"
"Morphological evolution during sulfidation of an iron-nickel alloy","Oxidation of Metals","","31","1 - 2","10.1007/BF00665489","J. P. OrchardD. J. Young","1989","http://link.springer.com/article/10.1007/BF00665489","Article"
"Large-Area Back-Illuminated CCD Imager Development","Optical Detectors for Astronomy","","","","10.1007/978-94-011-5262-4_3","B. E. BurkeJ. A. GregoryR. W. MountainB. B. KosickiE. D. SavoyeP. J. DanielsV. S. DolatT. L. LindA. H. LoomisD. J. YoungG. A. LuppinoJ. L. Tonry","1998","http://link.springer.com/chapter/10.1007/978-94-011-5262-4_3","Chapter"
"Carburization resistance of nickel-base, heat-resisting alloys","Oxidation of Metals","","67","5 - 6","10.1007/s11085-007-9058-x","P. BeckerD. J. Young","2007","http://link.springer.com/article/10.1007/s11085-007-9058-x","Article"
"Effects of aluminum on the oxidation of 25Cr-35Ni cast steels","Oxidation of Metals","","22","5 - 6","10.1007/BF00656577","N. BelenP. TomaszewiczD. J. Young","1984","http://link.springer.com/article/10.1007/BF00656577","Article"
"Ageing of dealloyed copper","Journal of Materials Science","","25","9","10.1007/BF00582489","A. D. TomsettD. J. YoungM. R. StammbachM. S. Wainwright","1990","http://link.springer.com/article/10.1007/BF00582489","Article"
"Effects of yttrium and zirconium additions on the high-temperature sulfidation behavior of an Fe−10Mo−20Al−8Mn alloy","Oxidation of Metals","","42","5 - 6","10.1007/BF01046762","Yisheng ChenD. J. YoungS. Blairs","1994","http://link.springer.com/article/10.1007/BF01046762","Article"
"Selective Oxidation and Sub-surface Phase Transformations in Chromium-bearing Austenitic Steels","Oxidation of Metals","","63","5 - 6","10.1007/s11085-005-4383-4","L. B. SusantoD. J. Young","2005","http://link.springer.com/article/10.1007/s11085-005-4383-4","Article"
"High-temperature corrosion in mixed gas environments","Oxidation of Metals","","44","1 - 2","10.1007/BF01046729","D. J. YoungS. Watson","1995","http://link.springer.com/article/10.1007/BF01046729","Article"
"Kinetic and morphological development of oxide—sulfide scales on manganese at 1073 K","Oxidation of Metals","","37","3 - 4","10.1007/BF00665193","G. McAdamD. J. Young","1992","http://link.springer.com/article/10.1007/BF00665193","Article"
"Effect of Sulphur on the Oxidation Behaviour of Possible Construction Materials for Heat Exchangers in Oxyfuel Plants in the Temperature Range 550–700 °C","Oxidation of Metals","","89","5 - 6","10.1007/s11085-017-9809-2","P. HuczkowskiD. J. YoungT. OlszewskiA. ChyrkinW. J. Quadakkers","2018","http://link.springer.com/article/10.1007/s11085-017-9809-2","Article"
"Resistance of High-Nickel, Heat-Resisting Alloys to Air and to Supercritical CO2 at High Temperatures","Oxidation of Metals","","90","1 - 2","10.1007/s11085-017-9820-7","R. I. OlivaresD. J. YoungT. D. NguyenP. Marvig","2018","http://link.springer.com/article/10.1007/s11085-017-9820-7","Article"
"Alloys SS316 and Hastelloy-C276 in Supercritical CO2 at High Temperature","Oxidation of Metals","","84","5 - 6","10.1007/s11085-015-9589-5","R. I. OlivaresD. J. YoungP. MarvigW. Stein","2015","http://link.springer.com/article/10.1007/s11085-015-9589-5","Article"
"Slow Transition from Protective to Breakaway Oxidation of Haynes 214 Foil at High Temperature","Oxidation of Metals","","79","3 - 4","10.1007/s11085-013-9364-4","D. J. YoungA. ChyrkinJ. HeD. GrünerW. J. Quadakkers","2013","http://link.springer.com/article/10.1007/s11085-013-9364-4","Article"
"Boron Depletion in a Nickel Base Superalloy Induced by High Temperature Oxidation","Oxidation of Metals","","83","3 - 4","10.1007/s11085-015-9529-4","A. JalowickaW. NowakD. J. YoungV. NischwitzD. NaumenkoW. J. Quadakkers","2015","http://link.springer.com/article/10.1007/s11085-015-9529-4","Article"
"Metal Dusting of Nickel–Aluminium Alloys","Oxidation of Metals","","73","1 - 2","10.1007/s11085-009-9178-6","P. SpeckD. J. YoungJ. Zhang","2010","http://link.springer.com/article/10.1007/s11085-009-9178-6","Article"
"Mechanisms of Oxide Scale Formation on Ferritic Interconnect Steel in Simulated Low and High pO2 Service Environments of Solid Oxide Fuel Cells","Oxidation of Metals","","82","1 - 2","10.1007/s11085-014-9481-8","L. NiewolakD. J. YoungH. HattendorfL. SingheiserW. J. Quadakkers","2014","http://link.springer.com/article/10.1007/s11085-014-9481-8","Article"
"The Role of O2 and H2O Impurities in Dictating the Oxidation Mechanism and Protective Capacity of 9Cr Steels in Hot CO2","High Temperature Corrosion of Materials","","100","5 - 6","10.1007/s11085-023-10186-y","F. RouillardF. JomardL. Latu-RomainL. MartinelliF. MiserqueD. J. Young","2023","http://link.springer.com/article/10.1007/s11085-023-10186-y","Article"
"Sulfidation behavior of Fe-27Mn-(0-17.3)Mo(a/o) alloys","Oxidation of Metals","","40","3 - 4","10.1007/BF00664493","Yisheng ChenD. J. YoungS. Blairs","1993","http://link.springer.com/article/10.1007/BF00664493","Article"
"High-temperature corrosion of Cr2O3-forming alloys in CO-CO2-N2 atmospheres","Oxidation of Metals","","42","3 - 4","10.1007/BF01052021","X. G. ZhengD. J. Young","1994","http://link.springer.com/article/10.1007/BF01052021","Article"
"The hot-corrosion behavior of novel CO-deposited chromium-modified aluminide coatings","Oxidation of Metals","","38","5 - 6","10.1007/BF00665662","B. GleesonW. H. CheungW. Da CostaD. J. Young","1992","http://link.springer.com/article/10.1007/BF00665662","Article"
"Temperature Effects on the Oxidation of Low Carbon Steel in N2–H2–H2O at 800–1200 °C","Oxidation of Metals","","77","5 - 6","10.1007/s11085-012-9287-5","H. YinS. L. I. ChanW. Y. D. YuenD. J. Young","2012","http://link.springer.com/article/10.1007/s11085-012-9287-5","Article"
"Effect of Zr Additions on the Oxidation Kinetics of FeCrAlY Alloys in Low and High pO2 Gases","Metallurgical and Materials Transactions A","","42","5","10.1007/s11661-010-0462-5","D. J. YoungD. NaumenkoE. WesselL. SingheiserW. J. Quadakkers","2011","http://link.springer.com/article/10.1007/s11661-010-0462-5","Article"
"Factors Affecting Chromium Carbide Precipitate Dissolution During Alloy Oxidation","Oxidation of Metals","","50","1 - 2","10.1023/A:1018880019395","R. N. DurhamB. GleesonD. J. Young","1998","http://link.springer.com/article/10.1023/A%3A1018880019395","Article"
"Flanking sequence specificity determines coding microsatellite heteroduplex and mutation rates with defective DNA mismatch repair (MMR)","Oncogene","","29","15","10.1038/onc.2009.508","H ChungC G LopezD J YoungJ F LaiJ HolmstromD Ream-RobinsonB L CabreraJ M Carethers","2010","http://link.springer.com/article/10.1038/onc.2009.508","Article"
"A kinetic and morphological study of the coking of some heat-resistant steels","Journal of Materials Science","","29","16","10.1007/BF00414223","D. R. G. MitchellD. J. Young","1994","http://link.springer.com/article/10.1007/BF00414223","Article"
"Metal Dusting of Fe–Cr and Fe–Ni–Cr Alloys Under Cyclic Conditions","Oxidation of Metals","","58","1 - 2","10.1023/A:1016032722703","C.H. TohP.R. MunroeD.J. Young","2002","http://link.springer.com/article/10.1023/A%3A1016032722703","Article"
"Simultaneous Internal Oxidation and Nitridation of Ni–Cr–Al Alloys","Oxidation of Metals","","55","3 - 4","10.1023/A:1010304026026","S. HanD. J. Young","2001","http://link.springer.com/article/10.1023/A%3A1010304026026","Article"
