Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A study of Bose-Einstein correlations ine
+
e
− annihilation at 91 GeV","Zeitschrift für Physik C Particles and Fields","","54","1","10.1007/BF01881709","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoLl. M. MirA. PachecoM. G. CatanesiD. CreanzaM. de Palma","1992","http://link.springer.com/article/10.1007/BF01881709","Article"
"Production of charmed mesons inZ decays","Zeitschrift für Physik C Particles and Fields","","62","1","10.1007/BF01559519","D. BuskulicI. De BonisD. DecampP. GhezC. GoyJ. -P. LeesM. -N. MinardB. PietrzykF. AriztizabalP. ComasJ. M. CrespoI. EfthymiopoulosE. FernandezM. Fernandez-BosmanV. GaitanLl. Garrido","1994","http://link.springer.com/article/10.1007/BF01559519","Article"
"Measurement of prompt photon production in hadronicZ decays","Zeitschrift für Physik C Particles and Fields","","57","1","10.1007/BF01555735","D. BuskulicD. DecampC. GoyJ. -P. LeesM. -N. MinardB. MoursR. AlemanyF. AriztizabalP. ComasJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoA. PachecoA. Pascual","1993","http://link.springer.com/article/10.1007/BF01555735","Article"
"Measurement ofD
              
                
                  s
                
                +
               meson production inZ decays and of theB
              
                
                  s
                
                0
               lifetime","Zeitschrift für Physik C Particles and Fields","","69","1","10.1007/BF02907442","D. BuskulicD. CasperI. De BonisD. DecampP. GhezC. GoyJ. -P. LeesA. LucotteM. -N. MinardP. OdierB. PietrzykF. AriztizabalM. ChmeissaniJ. M. CrespoI. EfthymiopoulosE. Fernandez","1995","http://link.springer.com/article/10.1007/BF02907442","Article"
"Improved measurements of electroweak parameters fromZ decays into fermion pairs","Zeitschrift für Physik C Particles and Fields","","53","1","10.1007/BF01483868","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoLl. M. MirA. PachecoM. G. CatanesiD. CreanzaM. de Palma","1992","http://link.springer.com/article/10.1007/BF01483868","Article"
"Single-processor scheduling with time restrictions","Journal of Scheduling","","17","4","10.1007/s10951-013-0342-0","O. BraunF. ChungR. Graham","2014","http://link.springer.com/article/10.1007/s10951-013-0342-0","Article"
"Study of the four-fermion final state at the Z resonance","Zeitschrift für Physik C Particles and Fields","","66","1 - 2","10.1007/BF01496576","D. BuskulicD. CasperI. De BonisD. DecampP. GhezC. GoyJ. -P. LeesM. -N. MinardP. OdierB. PietrzykF. AriztizabalM. ChmeissaniJ. M. CrespoI. EfthymiopoulosE. FernandezM. Fernandez-Bosman","1995","http://link.springer.com/article/10.1007/BF01496576","Article"
"First measurement of the quark-to-photon fragmentation function","Zeitschrift für Physik C Particles and Fields","","69","3","10.1007/BF02907417","D. BuskulicD. CasperI. De BonisD. DecampP. GhezC. GoyJ. -P. LeesA. LucotteM. -N. MinardP. OdierB. PietrzykF. AriztizabalM. ChmeissaniJ. M. CrespoI. EfthymiopoulosE. Fernandez","1995","http://link.springer.com/article/10.1007/BF02907417","Article"
"Heavy flavour production and decay with prompt leptons in the ALEPH detector","Zeitschrift für Physik C Particles and Fields","","62","2","10.1007/BF01560237","D. BuskulicD. CasperI. De BonisD. DecampP. GhezC. GoyJ. -P. LeesM. -N. MinardP. OdierB. PietrzykF. AriztizabalP. ComasJ. M. CrespoI. EfthymiopoulosE. FernandezM. Fernandez-Bosman","1994","http://link.springer.com/article/10.1007/BF01560237","Article"
"Production of excited beauty states inZ decays","Zeitschrift für Physik C Particles and Fields","","69","3","10.1007/BF02907419","D. BuskulicD. CasperI. De BonisD. DecampP. GhezC. GoyJ. -P. LeesA. LucotteM. -N. MinardP. OdierB. PietrzykF. AriztizabalM. ChmeissaniJ. M. CrespoI. EfthymiopoulosE. Fernandez","1995","http://link.springer.com/article/10.1007/BF02907419","Article"
