Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"“Diving in the deep-end and swimming”: a mixed methods study using normalization process theory to evaluate a learning collaborative approach for the implementation of palliative care practices in hemodialysis centers","BMC Health Services Research","","23","1","10.1186/s12913-023-10360-7","Laura M. HoldsworthMargaret StedmanErika Saliba GustafssonJialin HanSteven M. AschGlenda HarbertKarl A. LorenzDale E. LupuElizabeth MalcolmAlvin H. MossAmanda NicklasManjula Kurella Tamura","2023","http://link.springer.com/article/10.1186/s12913-023-10360-7","Article"
"The Costs of Hepatitis C by Liver Disease Stage: Estimates from the Veterans Health Administration","Applied Health Economics and Health Policy","","17","4","10.1007/s40258-019-00468-5","Risha Gidwani-MarszowskiDouglas K. OwensJeanie LoJeremy D. Goldhaber-FiebertSteven M. AschPaul G. Barnett","2019","http://link.springer.com/article/10.1007/s40258-019-00468-5","Article"
"The Connectedness of Mental Health Providers Referring Patients to a Treatment Study for Post-Traumatic Stress: A Social Network Study","Administration and Policy in Mental Health and Mental Health Services Research","","47","2","10.1007/s10488-019-00945-y","A. Rani ElwyBo KimDorothy N. PlumbShihwe WangAllen L. GiffordSteven M. AschJill E. BormannBrian S. MittmanThomas W. ValenteLawrence A. Palinkas","2020","http://link.springer.com/article/10.1007/s10488-019-00945-y","Article"
"Use of electronic personal health record systems to encourage HIV screening: an exploratory study of patient and provider perspectives","BMC Research Notes","","4","1","10.1186/1756-0500-4-295","D Keith McInnesJeffrey L SolomonBarbara G BokhourSteven M AschDavid RossKim M NaziAllen L Gifford","2011","http://link.springer.com/article/10.1186/1756-0500-4-295","Article"
"Lean Enterprise Transformation in VA: a national evaluation framework and study protocol","BMC Health Services Research","","19","1","10.1186/s12913-019-3919-2","Anita A. VashiBarbara LernerTracy H. UrechSteven M. AschMartin P. Charns","2019","http://link.springer.com/article/10.1186/s12913-019-3919-2","Article"
"Residential Segregation and Latino, Black and White Mortality in New York City","Journal of Urban Health","","83","3","10.1007/s11524-006-9035-8","Sanae Inagami MD, MPHLuisa N. BorrellMitchell D. WongJing FangMartin F. ShapiroSteven M. Asch","2006","http://link.springer.com/article/10.1007/s11524-006-9035-8","Article"
"A computational approach to measure the linguistic characteristics of psychotherapy timing, responsiveness, and consistency","npj Mental Health Research","","1","1","10.1038/s44184-022-00020-9","Adam S. MinerScott L. FlemingAlbert HaqueJason A. FriesTim AlthoffDenise E. WilfleyW. Stewart AgrasArnold MilsteinJeff HancockSteven M. AschShannon Wiltsey StirmanBruce A. ArnowNigam H. Shah","2022","http://link.springer.com/article/10.1038/s44184-022-00020-9","Article"
"The facilitators and barriers associated with implementation of a patient-centered medical home in VHA","Implementation Science","","11","1","10.1186/s13012-016-0386-6","Christian D. HelfrichPhilip W. SyllingRandall C. GaleDavid C. MohrSusan E. StockdaleSandra JoosElizabeth J. BrownDavid GrembowskiSteven M. AschStephan D. FihnKarin M. NelsonLisa S. Meredith","2016","http://link.springer.com/article/10.1186/s13012-016-0386-6","Article"
"Developing best practices for PPE Portraits across 25 sites: a systematic assessment of implementation and spread of adaptations using FRAME","BMC Health Services Research","","21","1","10.1186/s12913-021-06922-2","Juliana BarattaAlexis AmanoPaige K ParsonsStacie VilendrerShira G. WinterMae-Richelle VeranoCynthia PerezLucy KalanithiSteven M AschMary Beth HeffernanCati Brown-Johnson","2021","http://link.springer.com/article/10.1186/s12913-021-06922-2","Article"
"Implementing and evaluating a regional strategy to improve testing rates in VA patients at risk for HIV, utilizing the QUERI process as a guiding framework: QUERI Series","Implementation Science","","3","1","10.1186/1748-5908-3-16","Matthew B GoetzCandice BowmanTuyen HoangHenry AnayaTeresa OsbornAllen L GiffordSteven M Asch","2008","http://link.springer.com/article/10.1186/1748-5908-3-16","Article"
"Provider-related Barriers to Rapid HIV Testing in U.S. Urban Non-profit Community Clinics, Community-based Organizations (CBOs) and Hospitals","AIDS and Behavior","","14","3","10.1007/s10461-008-9456-3","Laura M. BogartDevery HowertonJames LangeClaude Messan SetodjiKirsten BeckerDavid J. KleinSteven M. Asch","2010","http://link.springer.com/article/10.1007/s10461-008-9456-3","Article"
"Body Mass Index, Neighborhood Fast Food and Restaurant Concentration, and Car Ownership","Journal of Urban Health","","86","5","10.1007/s11524-009-9379-y","Sanae Inagami MD, MPHDeborah A. CohenArleen F. BrownSteven M. Asch","2009","http://link.springer.com/article/10.1007/s11524-009-9379-y","Article"
"Effect of electronic prescribing with formulary decision support on medication tier, copayments, and adherence","BMC Medical Informatics and Decision Making","","14","1","10.1186/1472-6947-14-79","Joshua M PevnickNing LiSteven M AschCynthia A JackeviciusDouglas S Bell","2014","http://link.springer.com/article/10.1186/1472-6947-14-79","Article"
"The role of evidence and context for implementing a multimodal intervention to increase HIV testing","Implementation Science","","10","1","10.1186/s13012-015-0214-4","Barbara G BokhourHemen SaifuMatthew Bidwell GoetzGemmae M FixJane BurgessMichael D FletcherHerschel KnappSteven M Asch","2015","http://link.springer.com/article/10.1186/s13012-015-0214-4","Article"
"Profiling quality of care: Is there a role for peer review?","BMC Health Services Research","","4","1","10.1186/1472-6963-4-9","Timothy P HoferSteven M AschRodney A HaywardLisa V RubensteinMary M HoganJohn AdamsEve A Kerr","2004","http://link.springer.com/article/10.1186/1472-6963-4-9","Article"
"The most used and most helpful facilitators for patient-centered medical home implementation","Implementation Science","","10","1","10.1186/s13012-015-0246-9","Randall C GaleSteven M AschThomas TaylorKarin M NelsonJeff LuckLisa S MeredithChristian D Helfrich","2015","http://link.springer.com/article/10.1186/s13012-015-0246-9","Article"
"Disparities in receipt of recommended care among younger versus older medicare beneficiaries: a cohort study","BMC Health Services Research","","17","1","10.1186/s12913-017-2168-5","Ling NaJoel E. StreimLiliana E. PezzinJibby E. KurichiDawei XieHillary R. BognerPui L. KwongSteven M. AschSean Hennessy","2017","http://link.springer.com/article/10.1186/s12913-017-2168-5","Article"
"Provider Stakeholders’ Perceived Benefit from a Nascent Health Information Exchange: A Qualitative Analysis","Journal of Medical Systems","","36","2","10.1007/s10916-010-9524-x","Joshua M. PevnickMaria ClaverAram DobalianSteven M. AschHarris R. StutmanAlan TominesPaul Fu Jr.","2012","http://link.springer.com/article/10.1007/s10916-010-9524-x","Article"
"Patient and provider perspectives on the development of personalized medicine: a mixed-methods approach","Journal of Community Genetics","","9","3","10.1007/s12687-017-0349-x","Lauren PuryearNatalie DownsAndrea NevedalEleanor T. LewisKelly E. OrmondMaria BregendahlCarlos J. SuarezSean P. DavidSteven CharlapIsabella ChuSteven M. AschNeda PakdamanSang-ick ChangMark R. CullenLatha Palaniappan","2018","http://link.springer.com/article/10.1007/s12687-017-0349-x","Article"
"The effectiveness of computerized order entry at reducing preventable adverse drug events and medication errors in hospital settings: a systematic review and meta-analysis","Systematic Reviews","","3","1","10.1186/2046-4053-3-56","Teryl K NuckolsCrystal Smith-SpanglerSally C MortonSteven M AschVaspaan M PatelLaura J AndersonEmily L DeichselPaul G Shekelle","2014","http://link.springer.com/article/10.1186/2046-4053-3-56","Article"
