Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Knight shift of sp-elements in bismuth","Hyperfine Interactions","","34","1 - 4","10.1007/BF02072774","A. BergerH. H. BertschatH. -E. MahnkeB. SpellmeyerW. Shen","1987","http://link.springer.com/article/10.1007/BF02072774","Article"
"Temperature dependence of the electric field gradient of Hg in Bi","Hyperfine Interactions","","34","1 - 4","10.1007/BF02072710","E. NaimC. BroudeE. DafniM. HassM. H. RafailovichH. -E. MahnkeG. Schatz","1987","http://link.springer.com/article/10.1007/BF02072710","Article"
"Magnetic Behaviour of Isolated Sm Ions in γ-Ce and α-Ce","Theoretical and Experimental Aspects of Valence Fluctuations and Heavy Fermions","","","","10.1007/978-1-4613-0947-5_63","W. MüllerH. H. BertschatH. HaasH.-E. MahnkeB. Perscheid","1987","http://link.springer.com/chapter/10.1007/978-1-4613-0947-5_63","Chapter"
"Quadrupole moments of neutron isomers in Sm isotopes","Zeitschrift für Physik A Atoms and Nuclei","","321","3","10.1007/BF01411971","A. BergerH. -E. MahnkeH. GraweW. SemmlerR. Sielemann","1985","http://link.springer.com/article/10.1007/BF01411971","Article"
"E2 moments andg-factors in neutron deficient lead isotopes","Zeitschrift für Physik A Atoms and Nuclei","","322","1","10.1007/BF01412020","C. StenzelH. GraweH. HaasH. -E. MahnkeK. H. Maier","1985","http://link.springer.com/article/10.1007/BF01412020","Article"
"Antimony in cadmium — An extreme case of probe atom dependent EFG","Hyperfine Interactions","","15","1 - 4","10.1007/BF02159742","W. SemmlerH. HaasH. -E. MahnkeR. Sielemann","1983","http://link.springer.com/article/10.1007/BF02159742","Article"
"Quadrupole moment of the 19/2− isomer in115Sb","Zeitschrift für Physik A Atoms and Nuclei","","309","4","10.1007/BF01413838","W. SemmlerH. -E. MahnkeH. GraweR. Sielemann","1983","http://link.springer.com/article/10.1007/BF01413838","Article"
"Magnetic moment of the 12+-isomer in192Pb","Hyperfine Interactions","","15","1 - 4","10.1007/BF02159725","Ch. StenzelH. GraweH. HaasH. -E. MahnkeK. H. Maier","1983","http://link.springer.com/article/10.1007/BF02159725","Article"
"Probe atom dependence of the electric field gradient in bismuth","Hyperfine Interactions","","15","1 - 4","10.1007/BF02159743","H. -E. MahnkeW. Semmler","1983","http://link.springer.com/article/10.1007/BF02159743","Article"
"The g-factor and the electric quadrupole moment of the 7/2+ isomer in125Xe","Zeitschrift für Physik A Atoms and Nuclei","","314","1","10.1007/BF01411824","D. AlberH. H. BertschatH. GraweH. HaasH. -E. MahnkeM. MenningenW. SemmlerR. SielemannW. -D. Zeitz","1983","http://link.springer.com/article/10.1007/BF01411824","Article"
"Electromagnetic transition strengths and nuclear moments in123Xe","Zeitschrift für Physik A Atoms and Nuclei","","308","3","10.1007/BF01418284","W. -D. ZeitzD. AlberH. GraweH. HaasR. KeitelH. -E. MahnkeW. SemmlerR. Sielemann","1982","http://link.springer.com/article/10.1007/BF01418284","Article"
"The paramagnetism of dilute fe impurities in PT","Hyperfine Interactions","","10","1 - 4","10.1007/BF01022016","M. H. RafailovichE. DafniH. E. MahnkeG. D. SprouseE. Vapirev","1981","http://link.springer.com/article/10.1007/BF01022016","Article"
"Local paramagnetism of BCC-and FCC-iron","Hyperfine Interactions","","10","1 - 4","10.1007/BF01022017","H. -E. MahnkeE. DafniJ. MartorellaM. H. RafailovichG. D. SprouseE. Vapirev","1981","http://link.springer.com/article/10.1007/BF01022017","Article"
"The electric field gradient of Sb in Bi","Hyperfine Interactions","","9","1 - 4","10.1007/BF01020937","H. -E. MahnkeH. HaasW. SemmlerR. SielemannW. -D. Zeitz","1981","http://link.springer.com/article/10.1007/BF01020937","Article"
"The electric field gradient for Gd in gadolinium metal","Hyperfine Interactions","","8","1 - 3","10.1007/BF01026876","O. HäusserD. WardT. K. AlexanderH. R. AndrewsW. J. L. BuyersH.-E. MahnkeJ. F. Sharpey-SchaferP. SkensvedM. L. SwansonP. Taras","1980","http://link.springer.com/article/10.1007/BF01026876","Article"
"Temperature dependence of the quadrupole interaction of the impurity67Ge In Zn, Cd and Sn","Hyperfine Interactions","","2","1","10.1007/BF01021121","W. BartschB. LampW. LeitzH. -E. MahnkeW. SemmlerR. SielemannTh. Wichert","1976","http://link.springer.com/article/10.1007/BF01021121","Article"
"Mössbauer effect in α-Fe2O3 following the reaction56Fe(d, p)57Fe","Zeitschrift für Physik A Hadrons and nuclei","","261","1","10.1007/BF01402278","J. ChristiansenH. E. MahnkeU. MorfeldE. RecknagelD. RiegelW. Witthuhn","1973","http://link.springer.com/article/10.1007/BF01402278","Article"
