Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Parent-of-origin-specific allelic associations among 106 genomic loci for age at menarche","Nature","","514","7520","10.1038/nature13545","John R. B. PerryFelix DayCathy E. ElksPatrick SulemDeborah J. ThompsonTeresa FerreiraChunyan HeDaniel I. ChasmanTõnu EskoGudmar ThorleifssonEva AlbrechtWei Q. AngTanguy CorreDiana L. CousminerBjarke FeenstraNora Franceschini","2014","http://link.springer.com/article/10.1038/nature13545","Article"
"Genome-wide association study of more than 40,000 bipolar disorder cases provides new insights into the underlying biology","Nature Genetics","","53","6","10.1038/s41588-021-00857-4","Niamh MullinsAndreas J. ForstnerKevin S. O’ConnellBrandon CoombesJonathan R. I. ColemanZhen QiaoThomas D. AlsTim B. BigdeliSigrid BørteJulien BryoisAlexander W. CharneyOle Kristian DrangeMichael J. GandalSaskia P. HagenaarsMasashi IkedaNolan Kamitaki","2021","http://link.springer.com/article/10.1038/s41588-021-00857-4","Article"
"A putative causal relationship between genetically determined female body shape and posttraumatic stress disorder","Genome Medicine","","9","1","10.1186/s13073-017-0491-4","Renato PolimantiAnanda B. AmstadterMurray B. SteinLynn M. AlmliDewleen G. BakerLaura J. BierutBekh BradleyLindsay A. FarrerEric O. JohnsonAnthony KingHenry R. KranzlerAdam X. MaihoferJohn P. RiceAndrea L. RobertsNancy L. SacconeHongyu Zhao","2017","http://link.springer.com/article/10.1186/s13073-017-0491-4","Article"
"A Cholinergic Receptor Gene (CHRM2) Affects Event-related Oscillations","Behavior Genetics","","36","5","10.1007/s10519-006-9075-6","Kevin A. JonesBernice PorjeszLaura AlmasyLaura BierutDanielle DickAlison GoateAnthony HinrichsJohn P. RiceJen C. WangLance O. BauerRaymond CroweTatiana ForoudVictor HesselbrockSamuel KupermanJohn Nurnberger Jr.Sean J. O’Connor","2006","http://link.springer.com/article/10.1007/s10519-006-9075-6","Article"
"Current perspectives on the genetics of unipolar depression","Behavior Genetics","","21","3","10.1007/BF01065817","Steven O. MoldinTheodore ReichJohn P. Rice","1991","http://link.springer.com/article/10.1007/BF01065817","Article"
"Acute Alcoholic Hepatitis","The Critically Ill Cirrhotic Patient","","","","10.1007/978-3-030-24490-3_10","John P. Rice","2020","http://link.springer.com/chapter/10.1007/978-3-030-24490-3_10","Chapter"
"Functional impact of global rare copy number variation in autism spectrum disorders","Nature","","466","7304","10.1038/nature09146","Dalila PintoAlistair T. PagnamentaLambertus KleiRichard AnneyDaniele MericoRegina ReganJudith ConroyTiago R. MagalhaesCatarina CorreiaBrett S. AbrahamsJoana AlmeidaElena BacchelliGary D. BaderAnthony J. BaileyGillian BairdAgatino Battaglia","2010","http://link.springer.com/article/10.1038/nature09146","Article"
"Transancestral GWAS of alcohol dependence reveals common genetic underpinnings with psychiatric disorders","Nature Neuroscience","","21","12","10.1038/s41593-018-0275-1","Raymond K. WaltersRenato PolimantiEmma C. JohnsonJeanette N. McClintickMark J. AdamsAmy E. AdkinsFazil AlievSilviu-Alin BacanuAnthony BatzlerSarah BertelsenJoanna M. BiernackaTim B. BigdeliLi-Shiun ChenToni-Kim ClarkeYi-Ling ChouFranziska Degenhardt","2018","http://link.springer.com/article/10.1038/s41593-018-0275-1","Article"
"International meta-analysis of PTSD genome-wide association studies identifies sex- and ancestry-specific genetic risk loci","Nature Communications","","10","1","10.1038/s41467-019-12576-w","Caroline M. NievergeltAdam X. MaihoferTorsten KlengelElizabeth G. AtkinsonChia-Yen ChenKarmel W. ChoiJonathan R. I. ColemanShareefa DalvieLaramie E. DuncanJoel GelernterDaniel F. LeveyMark W. LogueRenato PolimantiAllison C. ProvostAndrew RatanatharathornMurray B. Stein","2019","http://link.springer.com/article/10.1038/s41467-019-12576-w","Article"
"In search of causal variants: refining disease association signals using cross-population contrasts","BMC Genetics","","9","1","10.1186/1471-2156-9-58","Nancy L SacconeScott F SacconeAlison M GoateRichard A GruczaAnthony L HinrichsJohn P RiceLaura J Bierut","2008","http://link.springer.com/article/10.1186/1471-2156-9-58","Article"
"The Aggregate Effect of Dopamine Genes on Dependence Symptoms Among Cocaine Users: Cross-Validation of a Candidate System Scoring Approach","Behavior Genetics","","42","4","10.1007/s10519-012-9531-4","Jaime DerringerRobert F. KruegerDanielle M. DickFazil AlievRichard A. GruczaScott SacconeArpana AgrawalHoward J. EdenbergAlison M. GoateVictor M. HesselbrockJohn R. KramerPeng LinRosalind J. NeumanJohn I. Nurnberger Jr.John P. RiceJay A. Tischfield","2012","http://link.springer.com/article/10.1007/s10519-012-9531-4","Article"
"Description of the data from the Collaborative Study on the Genetics of Alcoholism (COGA) and single-nucleotide polymorphism genotyping for Genetic Analysis Workshop 14","BMC Genetics","","6","1","10.1186/1471-2156-6-S1-S2","Howard J EdenbergLaura J BierutPaul BoyceManqiu CaoSimon CawleyRichard ChilesKimberly F DohenyMark HansenTony HinrichsKevin JonesMark KelleherGiulia C KennedyGuoying LiuGregory MarcusCeleste McBrideSarah Shaw Murray","2005","http://link.springer.com/article/10.1186/1471-2156-6-S1-S2","Article"
