Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optimization of bi-layered Y-shaped tube hydroforming using RSM","The International Journal of Advanced Manufacturing Technology","","133","1 - 2","10.1007/s00170-024-13726-1","Yingying FengYue JiaXiaoqian SunGuopeng ChenZong’an Luo","2024","http://link.springer.com/article/10.1007/s00170-024-13726-1","Article"
"Industry 4.0: review and proposal for implementing a smart factory","The International Journal of Advanced Manufacturing Technology","","133","3 - 4","10.1007/s00170-024-13839-7","Kan WuJia XuMeimei Zheng","2024","http://link.springer.com/article/10.1007/s00170-024-13839-7","Article"
"Stereo digital image correlation (3D-DIC) for non-contact measurement and refinement of delta robot arm displacement and jerk","The International Journal of Advanced Manufacturing Technology","","133","5 - 6","10.1007/s00170-024-13957-2","Shih-Hao LinEn-Tze ChenJia-Jun XiaoChing-Yuan Chang","2024","http://link.springer.com/article/10.1007/s00170-024-13957-2","Article"
"Effects of spike-time-dependent plasticity on stochastic resonance in excitatory-inhibitory neuronal networks","Nonlinear Dynamics","","112","14","10.1007/s11071-024-09682-w","Xueqin WangDong YuTianyu LiXuening LiWeifang HuangXuan ZhanYa Jia","2024","http://link.springer.com/article/10.1007/s11071-024-09682-w","Article"
"Research on online prediction of deformation of thin-walled parts based on digital twin technology","The International Journal of Advanced Manufacturing Technology","","133","3 - 4","10.1007/s00170-024-13817-z","Bowen GengCaixu YueWei XiaRuhong JiaYongshi Xu","2024","http://link.springer.com/article/10.1007/s00170-024-13817-z","Article"
"Fractional-order super-twisting sliding mode attitude control for elastic refueling boom with exogenous disturbances","Nonlinear Dynamics","","112","14","10.1007/s11071-024-09693-7","Wenbi ZhaoJinsong JiaYaohong QuZiquan YuYoumin Zhang","2024","http://link.springer.com/article/10.1007/s11071-024-09693-7","Article"
"Nano friction behaviour between magnetic materials and copper considering the inter-diffusion effect","Friction","","12","7","10.1007/s40544-023-0831-x","Zilin LiLisha DouShiyu YangHuajiang OuyangQichen ZhuXiaoyang ChenXin JiaShuaiwei DouXiaolong CuiYudong ZhangJingjiang QiuGuochen QiBangbang NiePan LiuRonghan Wei","2024","http://link.springer.com/article/10.1007/s40544-023-0831-x","Article"
"Modeling and experiment of material removal rate for cutting single-crystal silicon by electrical discharge wire sawing","The International Journal of Advanced Manufacturing Technology","","","","10.1007/s00170-024-13796-1","Zhen JiaShujuan LiWei ShaoFeilong LiuGaoling MaYongheng DongHaitao Shi","2024","http://link.springer.com/article/10.1007/s00170-024-13796-1","Article"
"Predictive modeling of Loading paths for Hydroforming of bi-layered Y-shaped tubes","International Journal of Material Forming","","17","4","10.1007/s12289-024-01838-8","Yingying FengYue JiaGuopeng ChenXiaoqian Sun","2024","http://link.springer.com/article/10.1007/s12289-024-01838-8","Article"
"Cathode design and gap multi-physical field coupling simulation analysis for ECM of shaped grid holes","The International Journal of Advanced Manufacturing Technology","","","","10.1007/s00170-024-13943-8","Yajun WangJianli JiaMei SongYajing Hao","2024","http://link.springer.com/article/10.1007/s00170-024-13943-8","Article"
"A vibration-resistant detection method of weld position and gap for seam tracking of Z-weave GMAW","The International Journal of Advanced Manufacturing Technology","","","","10.1007/s00170-024-13942-9","Jiapeng GaoBo HongAiting JiaYi Zheng","2024","http://link.springer.com/article/10.1007/s00170-024-13942-9","Article"
"Nonlinear robust motion trajectory tracking control based on backstepping method for a novel pneumatic actuator","Journal of the Brazilian Society of Mechanical Sciences and Engineering","","46","7","10.1007/s40430-024-04918-7","Pengfei QianYifan JiaLei LiuYang FuChenwei PuDi HeLuis Miguel Ruiz Páez","2024","http://link.springer.com/article/10.1007/s40430-024-04918-7","Article"
"Numerical control machining step error calculation based on hybrid particle swarm optimization method","The International Journal of Advanced Manufacturing Technology","","","","10.1007/s00170-024-13790-7","Peng-Fei LiWei LiuZi-Yu ZhangJia KangJia-Ping Zhang","2024","http://link.springer.com/article/10.1007/s00170-024-13790-7","Article"
"Dynamic design and transmission performance analysis based on CF/PEEK composite for short flexspline harmonic drive","Journal of Mechanical Science and Technology","","38","6","10.1007/s12206-024-0509-y","Hongzhan LvYu JiangJia YouWei Huang","2024","http://link.springer.com/article/10.1007/s12206-024-0509-y","Article"
"Grooving of CFRP with water mist jet–assisted nanosecond pulsed laser: effect of process parameters on removal mechanisms and HAZ formation","The International Journal of Advanced Manufacturing Technology","","132","7 - 8","10.1007/s00170-024-13613-9","Hui JiaoJia ZhouYuxing HuangLiao ZhouZe LinYuhong LongRujin LvXiaoqing Yang","2024","http://link.springer.com/article/10.1007/s00170-024-13613-9","Article"
"Relation between the divergent section’s angle and two-phase heat in the condensation flow of wet steam in a supersonic nozzle","Multiscale and Multidisciplinary Modeling, Experiments and Design","","7","2","10.1007/s41939-023-00246-w","Shiming ZhaoXilin LiZhitao Jia","2024","http://link.springer.com/article/10.1007/s41939-023-00246-w","Article"
"Intermittent multivariate time series spindle thermal error prediction under wide environmental temperature ranges and diverse scenario conditions","The International Journal of Advanced Manufacturing Technology","","132","9 - 10","10.1007/s00170-024-13652-2","Guangjie JiaXu ZhangYijun ShenNuodi Huang","2024","http://link.springer.com/article/10.1007/s00170-024-13652-2","Article"
"Effect of molding process parameters on the mechanical properties of CGFRPP products","Journal of Mechanical Science and Technology","","38","6","10.1007/s12206-024-0515-0","Qihui YingZhixin JiaXing WangLijun LiuJiqiang LiDi Rong","2024","http://link.springer.com/article/10.1007/s12206-024-0515-0","Article"
"Spatiotemporally modulated similaritons and composite waves in inhomogeneous system","Nonlinear Dynamics","","112","11","10.1007/s11071-024-09508-9","Kui HuoJing ChenHeping JiaRongcao Yang","2024","http://link.springer.com/article/10.1007/s11071-024-09508-9","Article"
"Experimental Prediction of Filtrate Pump’s Critical Cavitation Point Based on Vibration Energy","Iranian Journal of Science and Technology, Transactions of Mechanical Engineering","","48","2","10.1007/s40997-023-00691-5","Xiaoqi JiaShuaikang ZhangZuchao Zhu","2024","http://link.springer.com/article/10.1007/s40997-023-00691-5","Article"
"Complex dynamics of an SIRS epidemic model with non-monotone incidence and saturated cure rate","Nonlinear Dynamics","","112","10","10.1007/s11071-024-09480-4","Shuqing YangChunping JiaJia-Fang Zhang","2024","http://link.springer.com/article/10.1007/s11071-024-09480-4","Article"
"Path synthesis of planar four-bar linkages for closed and open curves using elliptical Fourier descriptors","Journal of Mechanical Science and Technology","","38","5","10.1007/s12206-024-0436-y","Yuan ChangJia-Ling ChangJyh-Jone Lee","2024","http://link.springer.com/article/10.1007/s12206-024-0436-y","Article"
"Dynamic output feedback stabilization for a class of nonsmooth stochastic nonlinear systems perturbed by multiple time-varying delays","Nonlinear Dynamics","","112","9","10.1007/s11071-024-09377-2","Jinping JiaHao DaiFandi ZhangJianwen Huang","2024","http://link.springer.com/article/10.1007/s11071-024-09377-2","Article"
"An adaptive impedance control method for blade polishing based on the Kalman filter","The International Journal of Advanced Manufacturing Technology","","132","3 - 4","10.1007/s00170-024-13401-5","Xuhui ZhaoJia LiuShengqiang YangJingjing ZhangXufeng LvLong ChengXueqian Zhang","2024","http://link.springer.com/article/10.1007/s00170-024-13401-5","Article"
"Reconfigurable fault-tolerant attitude tracking for spacecraft with unknown nonlinear dynamics using neural network estimators with learning-type weight updating","Nonlinear Dynamics","","112","10","10.1007/s11071-024-09502-1","Qingxian JiaChengxi ZhangChoon Ki AhnJin WuMing Liu","2024","http://link.springer.com/article/10.1007/s11071-024-09502-1","Article"
"A unified ternary-mechanism model for the calibration of cutting force coefficients and prediction of ploughing-based process damping in flank milling process","The International Journal of Advanced Manufacturing Technology","","132","3 - 4","10.1007/s00170-024-13307-2","Jia FengZhou HuangXin HuangYang-Yong Ou","2024","http://link.springer.com/article/10.1007/s00170-024-13307-2","Article"
"Global dynamics of a polynomial Liénard differential system with arbitrary degree","Nonlinear Dynamics","","112","9","10.1007/s11071-024-09392-3","Hebai ChenMan JiaBaodong ZhangXiang Zhang","2024","http://link.springer.com/article/10.1007/s11071-024-09392-3","Article"
"The generalized (3 + 1)-dimensional B-type Kadomtsev–Petviashvili equation: resonant multiple soliton, N-soliton, soliton molecules and the interaction solutions","Nonlinear Dynamics","","112","9","10.1007/s11071-024-09356-7","Kang-Jia Wang","2024","http://link.springer.com/article/10.1007/s11071-024-09356-7","Article"
"Coupled filling-curing simulation and optimized design of cure cycle in liquid composite molding","The International Journal of Advanced Manufacturing Technology","","132","5 - 6","10.1007/s00170-024-13519-6","Wenkai YangWenhao LiuYunlong JiaWengang Chen","2024","http://link.springer.com/article/10.1007/s00170-024-13519-6","Article"
"Research on theoretical prediction method of rivet-forming quality considering different riveted structure parameters","The International Journal of Advanced Manufacturing Technology","","132","5 - 6","10.1007/s00170-024-13441-x","Guocheng LvChangyou LiChunyu ZhaoDawei JiaXiulu ZhangHongzhuang ZhangWenchao Huang","2024","http://link.springer.com/article/10.1007/s00170-024-13441-x","Article"
"SKZC: self-distillation and k-nearest neighbor-based zero-shot classification","Journal of Engineering and Applied Science","","71","1","10.1186/s44147-024-00429-3","Muyang SunHaitao Jia","2024","http://link.springer.com/article/10.1186/s44147-024-00429-3","Article"
"Research Status and Development Trends of Thermal Management Technologies for Motors","Iranian Journal of Science and Technology, Transactions of Mechanical Engineering","","","","10.1007/s40997-024-00755-0","Tang ChenqiYu ZhongjunLiu ZhixinFu JiaYang Juntan","2024","http://link.springer.com/article/10.1007/s40997-024-00755-0","Article"
"Influence of tool nose angle on cutting performance in hot machining of Inconel 718","Journal of Engineering and Applied Science","","71","1","10.1186/s44147-024-00423-9","Xin LiuXiaoliang LinXiaowei JiaYueyang LiChangfeng Shao","2024","http://link.springer.com/article/10.1186/s44147-024-00423-9","Article"
"Study on process parameters optimization of 7075-T6 aluminum alloy under contact heating","Archives of Civil and Mechanical Engineering","","24","2","10.1007/s43452-024-00913-w","Haishuang MaLu SunZhiqiang ZhangHongjie JiaMingwen Ren","2024","http://link.springer.com/article/10.1007/s43452-024-00913-w","Article"
"Linear and nonlinear stiffness compensation for low-frequency vibration isolation: a comparative study","Nonlinear Dynamics","","112","8","10.1007/s11071-024-09367-4","Ge YanJia-Jia LuWen-Hao QiFeng-Rui LiuHan YanLin-Chuan ZhaoZhi-Yuan WuWen-Ming Zhang","2024","http://link.springer.com/article/10.1007/s11071-024-09367-4","Article"
"The curvature modeling for the double layered clad plate by asymmetric rolling with different diameters","The International Journal of Advanced Manufacturing Technology","","131","7 - 8","10.1007/s00170-024-13190-x","Lian-Yun JiangJia-Le LiangYa-Fei ChenJian-Hui ShiLi-Feng Ma","2024","http://link.springer.com/article/10.1007/s00170-024-13190-x","Article"
"Nonmasking-based reservoir computing with a single dynamic memristor for image recognition","Nonlinear Dynamics","","112","8","10.1007/s11071-024-09338-9","Xiaona WuZhuosheng LinJingliang DengJia LiYue Feng","2024","http://link.springer.com/article/10.1007/s11071-024-09338-9","Article"
"Cathode design and structure optimization of the ECM for special-shaped deep holes","The International Journal of Advanced Manufacturing Technology","","131","9 - 10","10.1007/s00170-024-13296-2","Jianli JiaQingxiang WangYa LeiYajun Wang","2024","http://link.springer.com/article/10.1007/s00170-024-13296-2","Article"
"Multi-step cutting depth optimization method based on the removal mechanism of SiCp/Al","The International Journal of Advanced Manufacturing Technology","","131","9 - 10","10.1007/s00170-024-13273-9","Xu ZhangLiangfei HuJia GeChaoyu XieXuechang Zhang","2024","http://link.springer.com/article/10.1007/s00170-024-13273-9","Article"
"Wear prediction model of hot rolling backup roll based on FEM + ML algorithm","The International Journal of Advanced Manufacturing Technology","","131","12","10.1007/s00170-024-13311-6","Jia LuLuhan HaoPengfei WangHuagui HuangXu LiChangchun HuaLihong SuGuanyu Deng","2024","http://link.springer.com/article/10.1007/s00170-024-13311-6","Article"
"Approximation of discrete and orbital Koopman operators over subsets and manifolds","Nonlinear Dynamics","","112","8","10.1007/s11071-024-09340-1","Andrew J. KurdilaSai Tej ParuchuriNathan PowellJia GuoParag BobadeBoone EstesHaoran Wang","2024","http://link.springer.com/article/10.1007/s11071-024-09340-1","Article"
"Origin and evolution of false brinelling and fretting corrosion under rolling conditions","Friction","","12","4","10.1007/s40544-023-0768-0","Xin JiaLu HuangMiao SunWenbin Li","2024","http://link.springer.com/article/10.1007/s40544-023-0768-0","Article"
"Improving data-efficiency of deep generative model for fast design synthesis","Journal of Mechanical Science and Technology","","38","4","10.1007/s12206-024-0328-1","Yiming ZhangChen JiaHongyi ZhangNaiyu FangShuyou ZhangNam-Ho Kim","2024","http://link.springer.com/article/10.1007/s12206-024-0328-1","Article"
"Review of Iron-Based Catalysts for Carbon Dioxide Fischer–Tropsch Synthesis","Transactions of Tianjin University","","30","2","10.1007/s12209-024-00392-3","Ji-Yue JiaYu-Ling ShanYong-Xiao TuoHao YanXiang FengDe Chen","2024","http://link.springer.com/article/10.1007/s12209-024-00392-3","Article"
"Study on the effect of three-dimensional crack initiation and propagation and plastic zone of crack front on fracture-splitting quality of connecting rod","Journal of Mechanical Science and Technology","","38","4","10.1007/s12206-024-0319-2","Wei DengYankun KongJilin LeiDewen JiaHuiping JiGuozhong Jin","2024","http://link.springer.com/article/10.1007/s12206-024-0319-2","Article"
"Torsional vibration analysis and active anti-disturbance decoupling control of duplex trident universal joints","Journal of Mechanical Science and Technology","","38","4","10.1007/s12206-024-0306-7","Zhengyu ChenYunpeng JuYingchun JiaWenqi TangYujun WangSongmei Li","2024","http://link.springer.com/article/10.1007/s12206-024-0306-7","Article"
"Seismic vulnerability estimation of RC structures considering empirical and numerical simulation methods","Archives of Civil and Mechanical Engineering","","24","2","10.1007/s43452-024-00874-0","Si-Qi LiKe DuYi-Ru LiJia-Cheng HanPeng-Fei QinHong-Bo Liu","2024","http://link.springer.com/article/10.1007/s43452-024-00874-0","Article"
"Study on the forming law of ECM of non-planar “T” shaped cavities based on multi-physical field coupling","The International Journal of Advanced Manufacturing Technology","","131","3 - 4","10.1007/s00170-024-13117-6","Jianli JiaXueying ZhouBaoji MaTianci XuJiang XuYajing Hao","2024","http://link.springer.com/article/10.1007/s00170-024-13117-6","Article"
"Electroplasticity effects: from mechanism to application","The International Journal of Advanced Manufacturing Technology","","131","5 - 6","10.1007/s00170-023-12072-y","Jiahao LiuDongzhou JiaYing FuXiangqing KongZhenlin LvErjun ZengQi Gao","2024","http://link.springer.com/article/10.1007/s00170-023-12072-y","Article"
"7075 aluminum alloy induced by ultrasonic surface rolling: grain refinement and residual stress model analysis and evaluation","The International Journal of Advanced Manufacturing Technology","","131","5 - 6","10.1007/s00170-023-12519-2","Jianxin ZhengLiuyin JiaYingju ShangHanlin DengJunhua Li","2024","http://link.springer.com/article/10.1007/s00170-023-12519-2","Article"
"Metal-bonded diamond wheel dressing by using wire electrical discharge: principle and prototype machine design","The International Journal of Advanced Manufacturing Technology","","131","5 - 6","10.1007/s00170-023-12163-w","Laijun ZhangXiuzhi WangYanqing WangHuliang MaZan LiJianyu Jia","2024","http://link.springer.com/article/10.1007/s00170-023-12163-w","Article"
"Optimizing the performance of nonlinear impact damper connected to beam in forced vibrations with hybrid metaheuristic method","Multiscale and Multidisciplinary Modeling, Experiments and Design","","7","1","10.1007/s41939-023-00197-2","Dong Rui-jia","2024","http://link.springer.com/article/10.1007/s41939-023-00197-2","Article"
"Stochastic dynamics of aircraft ground taxiing via improved physics-informed neural networks","Nonlinear Dynamics","","112","5","10.1007/s11071-023-09173-4","Ying ZhangZhengrong JinLong WangKaixin ZhengWantao Jia","2024","http://link.springer.com/article/10.1007/s11071-023-09173-4","Article"
"Comparison of regression analysis for estimation of initial and total fracture energy of concrete","Multiscale and Multidisciplinary Modeling, Experiments and Design","","7","1","10.1007/s41939-023-00190-9","Jia Peng","2024","http://link.springer.com/article/10.1007/s41939-023-00190-9","Article"
"Preparation of additive manufacturing powder by external field–enabled: a comparative assessment","The International Journal of Advanced Manufacturing Technology","","131","5 - 6","10.1007/s00170-023-12073-x","Shuo FengDongzhou JiaYing FuXiangqing KongZhenlin LvErjun ZengQi Gao","2024","http://link.springer.com/article/10.1007/s00170-023-12073-x","Article"
"Intermittent cutting behavior and grinding force model in ultrasonic vibration-assisted grinding K4002 nickel-based superalloy","The International Journal of Advanced Manufacturing Technology","","131","5 - 6","10.1007/s00170-024-13053-5","Yang CaoBiao ZhaoWenfeng DingJie WuXiaofeng JiaJiong ZhangRaj Das","2024","http://link.springer.com/article/10.1007/s00170-024-13053-5","Article"
"The accuracy of the mean value engine model affected little by the accuracy of compressor mass flow rate model for a marine diesel engine","Journal of Marine Science and Technology","","29","1","10.1007/s00773-023-00971-4","Yuanyuan TangYu XiaJundong ZhangBaozhu JiaRuizheng Jiang","2024","http://link.springer.com/article/10.1007/s00773-023-00971-4","Article"
"Importance measure evaluation of manufacturing systems based on improved LeaderRank algorithm","Journal of Mechanical Science and Technology","","38","3","10.1007/s12206-024-0211-0","Dongwei GuWenbo HanZhiqiong WangPengfei ChenLigang JiaRongxian Li","2024","http://link.springer.com/article/10.1007/s12206-024-0211-0","Article"
"Vibration suppression of welding robot based on chaos-regression tree dynamic model","Nonlinear Dynamics","","112","6","10.1007/s11071-023-09230-y","Bingqi JiaLin ChenLei ZhangYingdong FuQing ZhangHaihong Pan","2024","http://link.springer.com/article/10.1007/s11071-023-09230-y","Article"
"Review of current vision-based robotic machine-tending applications","The International Journal of Advanced Manufacturing Technology","","131","3 - 4","10.1007/s00170-024-13168-9","Feiyu JiaYongsheng MaRafiq Ahmad","2024","http://link.springer.com/article/10.1007/s00170-024-13168-9","Article"
"Aluminum alloy stamping lubricating PVB coating containing MoS2 and PTFE as composite additives","Journal of Mechanical Science and Technology","","38","3","10.1007/s12206-024-0116-y","Weijing YuanJiesong TuYinhua LiDan JiaShengpeng ZhanHaitao Duan","2024","http://link.springer.com/article/10.1007/s12206-024-0116-y","Article"
"Research on nonlinear characteristics of herringbone planetary gear transmission system considering double-sided meshing impact","Nonlinear Dynamics","","112","5","10.1007/s11071-023-09201-3","Xiangyang XuHongwei GeHui WuHanjie Jia","2024","http://link.springer.com/article/10.1007/s11071-023-09201-3","Article"
"Tribological Behaviors of Electroless Nickel-Boron Coating on Titanium Alloy Surface","Chinese Journal of Mechanical Engineering","","37","1","10.1186/s10033-024-00990-1","Yao JiaJianping LaiJiaxin YuHuimin QiYafeng ZhangHongtu He","2024","http://link.springer.com/article/10.1186/s10033-024-00990-1","Article"
"Deep brain implantable microelectrode arrays for detection and functional localization of the subthalamic nucleus in rats with Parkinson’s disease","Bio-Design and Manufacturing","","","","10.1007/s42242-023-00266-y","Luyi JingZhaojie XuPenghui FanBotao LuFan MoRuilin HuWei XuJin ShanQianli JiaYuxin ZhuYiming DuanMixia WangYirong WuXinxia Cai","2024","http://link.springer.com/article/10.1007/s42242-023-00266-y","Article"
"A study on the control problem of stacker cranes in the in-line stocker of a TFT-LCD bay","The International Journal of Advanced Manufacturing Technology","","","","10.1007/s00170-024-13183-w","Ying-Chin HoJia-Chyun ChenTeng-Sheng Su","2024","http://link.springer.com/article/10.1007/s00170-024-13183-w","Article"
"Microstructure evolution and mechanical properties of Ti-15-3 alloy joint fabricated by submerged friction stir welding","Archives of Civil and Mechanical Engineering","","24","2","10.1007/s43452-024-00877-x","Peng HanKuaishe WangWen WangLijin NiJia LinYating XiangQiang LiuKe QiaoFengming QiangJun Cai","2024","http://link.springer.com/article/10.1007/s43452-024-00877-x","Article"
"Performance degradation and reliability technology of high-efficiency N-type TOPCon photovoltaic cells and their encapsulated components based on TRIZ innovative model","The International Journal of Advanced Manufacturing Technology","","","","10.1007/s00170-024-13150-5","Huayun GeXing LiXiaorang TianWei LuoLongjie WangRui Jia","2024","http://link.springer.com/article/10.1007/s00170-024-13150-5","Article"
"Correction to: Review on mid‑spatial frequency error suppression in optical components manufacturing","The International Journal of Advanced Manufacturing Technology","","130","7 - 8","10.1007/s00170-023-12884-y","Yonghong DengXi HouBincheng LiJia WangYun Zhang","2024","http://link.springer.com/article/10.1007/s00170-023-12884-y","Article"
"Exploring the use of graphene lubricant and TiO2 nanolubricants in micro deep drawing of stainless steel SUS301","The International Journal of Advanced Manufacturing Technology","","130","11 - 12","10.1007/s00170-023-12920-x","Di PanGuangqing ZhangFanghui JiaHui WuYao LuTao ZhangLianjie LiFei LinMing YangZhengyi Jiang","2024","http://link.springer.com/article/10.1007/s00170-023-12920-x","Article"
"Water jet guided high-power laser energy transmission loss analysis","The International Journal of Advanced Manufacturing Technology","","130","11 - 12","10.1007/s00170-024-13063-3","Zhen ZhaoGuanghui ZhangYuxing HuangJia ZhouTielin  ShiZe LinXiaoqing YangHui JiaoYuhong Long","2024","http://link.springer.com/article/10.1007/s00170-024-13063-3","Article"
"Study of spray-mist-assisted laser processing of micro-structures on CVD diamond surface","The International Journal of Advanced Manufacturing Technology","","130","7 - 8","10.1007/s00170-024-12958-5","Bing GuoZhenfei GuoZhongbo ZhangJianfei JiaQingyu MengQingliang ZhaoZhaoqi ZengKenan LiLei Xu","2024","http://link.springer.com/article/10.1007/s00170-024-12958-5","Article"
"Study on arc shape, weldment microstructure, and mechanical properties of Ti-6Al-4V welded by FFDP TIG waveform","The International Journal of Advanced Manufacturing Technology","","130","11 - 12","10.1007/s00170-024-13067-z","Yingwei KuangJianjun JiaZeguang ZhuZixiao GuiJiyu TianZhenmin Wang","2024","http://link.springer.com/article/10.1007/s00170-024-13067-z","Article"
"Overall stiffness derivation and enhancement algorithm of a flying cable-driven parallel robot","Journal of Mechanical Science and Technology","","38","2","10.1007/s12206-024-0134-9","Tiantian GaoQin WangJia WangYu SuJunwei TianSong Wu","2024","http://link.springer.com/article/10.1007/s12206-024-0134-9","Article"
"Decision matrix for integrating 3D printing technologies for biomanufacturing of alternative testing model","The International Journal of Advanced Manufacturing Technology","","130","9 - 10","10.1007/s00170-024-12966-5","Jia Min LeeMing Jie TanWai Cheung MaWai Yee Yeong","2024","http://link.springer.com/article/10.1007/s00170-024-12966-5","Article"
"Signal transmission and energy consumption in excitatory–inhibitory cortical neuronal network","Nonlinear Dynamics","","112","4","10.1007/s11071-023-09181-4","Xuening LiDong YuTianyu LiYa Jia","2024","http://link.springer.com/article/10.1007/s11071-023-09181-4","Article"
"Propagation dynamics of rotating high-order cosine-Gaussian array beams induced by initial cross phase","Nonlinear Dynamics","","112","4","10.1007/s11071-023-09226-8","Zhuo-Yue SunJia-Ji WuZhen-Jun YangZhao-Guang PangHui Wang","2024","http://link.springer.com/article/10.1007/s11071-023-09226-8","Article"
"Study on the surface formation mechanism and theoretical model of brittle surface roughness in turning machinable ceramics","The International Journal of Advanced Manufacturing Technology","","130","7 - 8","10.1007/s00170-023-12895-9","Jing JiaLianjie MaYang SunDezhen LiWenzhi LiuZhibin HanMing Li","2024","http://link.springer.com/article/10.1007/s00170-023-12895-9","Article"
"Modeling and prediction of full-term thermal error in linear axis of machine tools based on MSTGCN-A","The International Journal of Advanced Manufacturing Technology","","130","9 - 10","10.1007/s00170-024-13021-z","Zhiyang ZhaoNuodi HuangYijun ShenGuangjie JiaXu ZhangLimin Zhu","2024","http://link.springer.com/article/10.1007/s00170-024-13021-z","Article"
"Structural design and heat transfer analysis of twin-screw extrusion 3D printer","The International Journal of Advanced Manufacturing Technology","","130","11 - 12","10.1007/s00170-024-13010-2","Wang QinShujuan LiHaiqing BaiShikui Jia","2024","http://link.springer.com/article/10.1007/s00170-024-13010-2","Article"
"Multi-objective optimization of sealing structure of subsea pipeline connector based on developed FE model, sensitivity analysis, surrogate model and NSGA-II","Journal of the Brazilian Society of Mechanical Sciences and Engineering","","46","2","10.1007/s40430-023-04643-7","Kefeng JiaoFeihong YunXiaoquan HaoGang WangShaoming YaoPeng JiaXiangyu WangLiquan Wang","2024","http://link.springer.com/article/10.1007/s40430-023-04643-7","Article"
"Pilot injection impact on diesel PCCI combustion: an endoscopic study with a turbocharged engine","Journal of the Brazilian Society of Mechanical Sciences and Engineering","","46","2","10.1007/s40430-023-04662-4","Huaping XuXuedong WuHekun Jia","2024","http://link.springer.com/article/10.1007/s40430-023-04662-4","Article"
"Structural optimization and performance improvement of rock drill seals based on orthogonal test","Journal of Engineering and Applied Science","","71","1","10.1186/s44147-023-00354-x","Chunqiang JiaAofei WangLi ZongLing Yu","2024","http://link.springer.com/article/10.1186/s44147-023-00354-x","Article"
"Construction of a Digital Twin Based Monitoring and Early Warning System for Ammonia Equipment","Journal of The Institution of Engineers (India): Series C","","","","10.1007/s40032-023-01024-w","Liang LiangDeng RuofanHao Jia","2024","http://link.springer.com/article/10.1007/s40032-023-01024-w","Article"
