Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Land degradation and blown-sand disaster in China","Plant Responses to Air Pollution and Global Change","","","","10.1007/4-431-31014-2_29","Pei-Jun ShiHideyuki ShimizuJing-Ai WangLian-You LiuXiao-Yan LiYi-Da FanYun-Jiang YuHai-Kun JiaYanzhi ZhaoLei WangYang Song","2005","http://link.springer.com/chapter/10.1007/4-431-31014-2_29","Chapter"
"Delimitation of the rice wide compatibility gene S5
            
                n
               to a 40-kb DNA fragment","Theoretical and Applied Genetics","","111","6","10.1007/s00122-005-0033-0","S. Q. QiuKede LiuJ. X. JiangX. SongC. G. XuX. H. LiQifa Zhang","2005","http://link.springer.com/article/10.1007/s00122-005-0033-0","Article"
"Ethanol disrupts the formation of hypochord and dorsal aorta during the development of embryonic zebrafish","Science in China Series C: Life Sciences","","48","6","10.1360/062005-1","Linxi QianYuexiang WangQiu JiangTao ZhongHouyan Song","2005","http://link.springer.com/article/10.1360/062005-1","Article"
"A Universal Influenza B Peptide Vaccine","Understanding Biology Using Peptides","","","","10.1007/978-0-387-26575-9_109","Paolo IngallinellaElisabetta BianchiXiaoping LiangMarco FinottoMichael ChastainJiang FanTong-Ming FuHong Chang SongMelanie HortonDaniel FreedWalter MangerEmily WenLi ShiRoxana IonescuColleen PriceMarc Wenger","2006","http://link.springer.com/chapter/10.1007/978-0-387-26575-9_109","Chapter"
"Optimization of conditions for cell cultivation of Porphyra haitanensis conchocelis in a bubble-column bioreactor","World Journal of Microbiology and Biotechnology","","22","7","10.1007/s11274-005-9050-z","Wei ZhangJiang-Tao GaoYi-Chen ZhangSong Qin","2006","http://link.springer.com/article/10.1007/s11274-005-9050-z","Article"
"AtGRP7 is involved in the regulation of abscisic acid and stress responses in arabidopsis","Cellular & Molecular Biology Letters","","11","4","10.2478/s11658-006-0042-2","Shuqing CaoLi JiangShiyong SongRan JingGuosheng Xu","2006","http://link.springer.com/article/10.2478/s11658-006-0042-2","Article"
"Niche of insect borers within Pinus massoniana infected by pine wood nematode","Frontiers of Forestry in China","","1","4","10.1007/s11461-006-0054-0","Jiying SongYouqing LuoJuan ShiXiaosu YanWeiping ChenPing Jiang","2006","http://link.springer.com/article/10.1007/s11461-006-0054-0","Article"
"In vitro derivation of functional insulin-producing cells from human embryonic stem cells","Cell Research","","17","4","10.1038/cr.2007.28","Wei JiangYan ShiDongxin ZhaoSong ChenJun YongJing ZhangTingting QingXiaoning SunPeng ZhangMingxiao DingDongsheng LiHongkui Deng","2007","http://link.springer.com/article/10.1038/cr.2007.28","Article"
"Complete sequence and organization of Antheraea pernyi nucleopolyhedrovirus, a dr-rich baculovirus","BMC Genomics","","8","1","10.1186/1471-2164-8-248","Zuo-Ming NieZhi-Fang ZhangDan WangPing-An HeCai-Ying JiangLi SongFang ChenJie XuLing YangLin-Lin YuJian ChenZheng-Bing LvJing-Jing LuXiang-Fu WuYao-Zhou Zhang","2007","http://link.springer.com/article/10.1186/1471-2164-8-248","Article"
"Impact of the invasion of pinewood nematode and the following different removal disturbance intensities on the plant diversity of Masson pine community","Frontiers of Forestry in China","","2","4","10.1007/s11461-007-0074-4","Juan ShiYouqing LuoJiying SongXiaosu YanPing JiangYijiao Wang","2007","http://link.springer.com/article/10.1007/s11461-007-0074-4","Article"
"How many human genes can be defined as housekeeping with current expression data?","BMC Genomics","","9","1","10.1186/1471-2164-9-172","Jiang ZhuFuhong HeShuhui SongJing WangJun Yu","2008","http://link.springer.com/article/10.1186/1471-2164-9-172","Article"
"Induced differentiation of bone marrow mesenchymal stem cells towards retinal ganglion precursor cells","Cell Research","","18","1","10.1038/cr.2008.166","Xuerong SunJian GeRuzhang JiangShan DuanGe SongYongheng DuanBingqian LiuYuehong Zhang","2008","http://link.springer.com/article/10.1038/cr.2008.166","Article"
"Recombinant expression of rt-PA gene (encoding Reteplase) in gametophytes of the seaweed Laminaria japonica (Laminariales, Phaeophyta)","Science in China Series C: Life Sciences","","51","12","10.1007/s11427-008-0143-4","YiChen ZhangPeng JiangJiangTao GaoJianMin LiaoShiJing SunZiLong ShenSong Qin","2008","http://link.springer.com/article/10.1007/s11427-008-0143-4","Article"
"Mutation characteristics of the PAH gene in four nationality groups in Xinjiang of China","Journal of Genetics","","87","3","10.1007/s12041-008-0047-x","Wu-Zhong YuDong-Hui QiuFang SongLi LiuShao-Ming LiuYu-Wei JinYan-Ling ZhangHong-Yun ZouJiang HeQuan LeiXing-Wen Liu","2008","http://link.springer.com/article/10.1007/s12041-008-0047-x","Article"
"Identification and association of the single nucleotide polymorphisms in calpain3 (CAPN3) gene with carcass traits in chickens","BMC Genetics","","10","1","10.1186/1471-2156-10-10","Zeng-Rong ZhangYi-Ping LiuYong-Gang YaoXiao-Song JiangHua-Rui DuQing Zhu","2009","http://link.springer.com/article/10.1186/1471-2156-10-10","Article"
"CO2assimilation, ribulose-1,5-bisphosphate carboxylase/oxygenase, carbohydrates and photosynthetic electron transport probed by the JIP-test, of tea leaves in response to phosphorus supply","BMC Plant Biology","","9","1","10.1186/1471-2229-9-43","Zheng-He LinLi-Song ChenRong-Bing ChenFang-Zhou ZhangHuan-Xin JiangNing Tang","2009","http://link.springer.com/article/10.1186/1471-2229-9-43","Article"
"Bos taurus genome assembly","BMC Genomics","","10","1","10.1186/1471-2164-10-180","Yue LiuXiang QinXing-Zhi Henry SongHuaiyang JiangYufeng ShenK James DurbinSigbjørn LienMatthew Peter KentMarte SodelandYanru RenLan ZhangErica SodergrenPaul HavlakKim C WorleyGeorge M WeinstockRichard A Gibbs","2009","http://link.springer.com/article/10.1186/1471-2164-10-180","Article"
"Aggregation Pheromone of the Qinghai Spruce Bark Beetle, Ips nitidus Eggers","Journal of Chemical Ecology","","35","5","10.1007/s10886-009-9634-4","Qing-He ZhangJian-Hai MaFeng-Yu ZhaoLi-Wen SongJiang-Hua Sun","2009","http://link.springer.com/article/10.1007/s10886-009-9634-4","Article"
"Environmental preferences of bigeye tuna, Thunnus obesus, in the Indian Ocean: an application to a longline fishery","Environmental Biology of Fishes","","85","2","10.1007/s10641-009-9474-7","Liming SongJi ZhouYingqi ZhouTom NishidaWenxin JiangJiaqiao Wang","2009","http://link.springer.com/article/10.1007/s10641-009-9474-7","Article"
"Improvement of chloroperoxidase stability by covalent immobilization on chitosan membranes","Biotechnology Letters","","31","8","10.1007/s10529-009-0009-2","Li-Hua ZhangChao-Hong BaiYing-Song WangYu-Cheng JiangMan-Cheng HuShu-Ni LiQuan-Guo Zhai","2009","http://link.springer.com/article/10.1007/s10529-009-0009-2","Article"
"Proteomics, pathway array and signaling network-based medicine in cancer","Cell Division","","4","1","10.1186/1747-1028-4-20","David Y ZhangFei YeLing GaoXiaoliang LiuXin ZhaoYufang CheHongxia WangLibo WangJosephine WuDong SongWei LiuHong XuBo JiangWeijia ZhangJinhua WangPeng Lee","2009","http://link.springer.com/article/10.1186/1747-1028-4-20","Article"
"The ectopic expression of PttKN1 gene causes pleiotropic alternation of morphology in transgenic carnation (Dianthus caryophyllus L.)","Acta Physiologiae Plantarum","","31","6","10.1007/s11738-009-0334-z","Lai-Sheng MengJiang-Ping SongShao-Bo SunChong-Ying Wang","2009","http://link.springer.com/article/10.1007/s11738-009-0334-z","Article"
"Aggregation pheromone of a newly described spruce bark beetle, Ips shangrila Cognato and Sun, from China","Chemoecology","","19","4","10.1007/s00049-009-0026-6","Qing-He ZhangLi-Wen SongJian-Hai MaFu-Zhong HanJiang-Hua Sun","2009","http://link.springer.com/article/10.1007/s00049-009-0026-6","Article"
"Detection of epistatic interactions of three QTLs for heading date in rice using single segment substitution lines","Russian Journal of Plant Physiology","","57","1","10.1134/S102144371001019X","Han-Feng DingGuang-Xian LiXu LiuMing-Song JiangRun-Fang LiWen-Ying WangY. ZhangXiao-Dong ZhangFang-Yin Yao","2010","http://link.springer.com/article/10.1134/S102144371001019X","Article"
"Fine mapping and candidate gene analysis of the floury endosperm gene, FLO(a), in rice","Molecules and Cells","","29","2","10.1007/s10059-010-0010-6","Yongli QiaoSong-I LeeRihua PiaoWenzhu JiangTae-Ho HamJoong-Hyoun ChinZhongze PiaoLongzhi HanSi-Yong KangHee-Jong Koh","2010","http://link.springer.com/article/10.1007/s10059-010-0010-6","Article"
"Development of O-antigen gene cluster-specific PCRs for rapid typing six epidemic serogroups of Leptospira in China","BMC Microbiology","","10","1","10.1186/1471-2180-10-67","Cheng-Song CaiYong-Zhang ZhuYi ZhongXiao-Fang XinXiu-Gao JiangXiao-Li LouPing HeJin-Hong QinGuo-Ping ZhaoSheng-Yue WangXiao-Kui Guo","2010","http://link.springer.com/article/10.1186/1471-2180-10-67","Article"
"Effects of manganese-excess on CO2 assimilation, ribulose-1,5-bisphosphate carboxylase/oxygenase, carbohydrates and photosynthetic electron transport of leaves, and antioxidant systems of leaves and roots in Citrus grandisseedlings","BMC Plant Biology","","10","1","10.1186/1471-2229-10-42","Qing LiLi-Song ChenHuan-Xin JiangNing TangLin-Tong YangZheng-He LinYan LiGang-Hua Yang","2010","http://link.springer.com/article/10.1186/1471-2229-10-42","Article"
"Genome-wide comparative analysis of metacaspases in unicellular and filamentous cyanobacteria","BMC Genomics","","11","1","10.1186/1471-2164-11-198","Qiao JiangSong QinQing-yu Wu","2010","http://link.springer.com/article/10.1186/1471-2164-11-198","Article"
"Diversity of Crenarchaeota in terrestrial hot springs in Tengchong, China","Extremophiles","","14","3","10.1007/s00792-010-0307-6","Zhao-Qi SongJing-Quan ChenHong-Chen JiangEn-Min ZhouShu-Kun TangXiao-Yang ZhiLi-Xin ZhangChuan-Lun L. ZhangWen-Jun Li","2010","http://link.springer.com/article/10.1007/s00792-010-0307-6","Article"
"pHsh vectors, a novel expression system of Escherichia coli for the large-scale production of recombinant enzymes","Biotechnology Letters","","32","6","10.1007/s10529-010-0223-y","Huawei WuJianjun PeiYu JiangXin SongWeilan Shao","2010","http://link.springer.com/article/10.1007/s10529-010-0223-y","Article"
"Isolation and characterization of twenty dinucleotide microsatellite loci in the buff-throated partridge, Tetraophasis szechenyii","Conservation Genetics Resources","","2","1","10.1007/s12686-010-9187-4","Ailin WuXiu-Yue ZhangNan YangJiang-Hong RanBi-Song YueJing Li","2010","http://link.springer.com/article/10.1007/s12686-010-9187-4","Article"
"Critical role of connexin43 in zebrafish late primitive and definitive hematopoiesis","Fish Physiology and Biochemistry","","36","4","10.1007/s10695-009-9371-1","Qiu JiangDong LiuShuna SunJingying HuLi TanYuexiang WangYonghao GuiMin YuHouyan Song","2010","http://link.springer.com/article/10.1007/s10695-009-9371-1","Article"
"Silencing USP22 by asymmetric structure of interfering RNA inhibits proliferation and induces cell cycle arrest in bladder cancer cells","Molecular and Cellular Biochemistry","","346","1 - 2","10.1007/s11010-010-0585-4","Lei LvXing-yuan XiaoZhao-hui GuFu-qing ZengLu-qi HuangGuo-song Jiang","2011","http://link.springer.com/article/10.1007/s11010-010-0585-4","Article"
"Identification of genes differentially expressed in cauliflower associated with resistance to Xanthomonas campestris pv. campestris","Molecular Biology Reports","","38","1","10.1007/s11033-010-0148-5","Hanmin JiangWenqin SongAi LiXiao YangDeling Sun","2011","http://link.springer.com/article/10.1007/s11033-010-0148-5","Article"
"A natural process of cirrhosis resolution and deceleration of liver regeneration after thioacetamide withdrawal in a rat model","Molecular Biology Reports","","38","3","10.1007/s11033-010-0281-1","Ke GuJian-Dong ZhaoZhi-Gang RenNing-Yi MaSong-Tao LaiJian WangJin LiuGuo-Liang Jiang","2011","http://link.springer.com/article/10.1007/s11033-010-0281-1","Article"
"Identification of the Biochemical Degradation Pathway of Triazophos and its Intermediate in Diaphorobacter sp. TPD-1","Current Microbiology","","62","4","10.1007/s00284-010-9859-z","Chengli YangRong LiYao SongKai ChenShunpeng LiJiandong Jiang","2011","http://link.springer.com/article/10.1007/s00284-010-9859-z","Article"
"Genetic variation of Ulva (Enteromorpha) prolifera (Ulvales, Chlorophyta)—the causative species of the green tides in the Yellow Sea, China","Journal of Applied Phycology","","23","2","10.1007/s10811-010-9563-1","Jin ZhaoPeng JiangZhengyi LiuJinfeng WangYulin CuiSong Qin","2011","http://link.springer.com/article/10.1007/s10811-010-9563-1","Article"
"Silencing suppressors: viral weapons for countering host cell defenses","Protein & Cell","","2","4","10.1007/s13238-011-1037-y","Liping SongShijuan GaoWei JiangShuai ChenYanjun LiuLing ZhouWenlin Huang","2011","http://link.springer.com/article/10.1007/s13238-011-1037-y","Article"
"Improving Detection Accuracy of Lung Cancer Serum Proteomic Profiling via Two-Stage Training Process","Proteome Science","","9","1","10.1186/1477-5956-9-20","Pei-Sung HsuYu-Shan WangSu-Chen HuangYi-Hsien LinChih-Chia ChangYuk-Wah TsangJiunn-Song JiangShang-Jyh KaoWu-Ching UenKwan-Hwa Chi","2011","http://link.springer.com/article/10.1186/1477-5956-9-20","Article"
"Spatial variation in taxonomic distinctness of ciliated protozoan communities at genus-level resolution and relationships to marine water quality in Jiaozhou Bay, northern China","Hydrobiologia","","665","1","10.1007/s10750-011-0604-9","Henglong XuYong JiangKhaled A. S. Al-RasheidWeibo SongAlan Warren","2011","http://link.springer.com/article/10.1007/s10750-011-0604-9","Article"
"Fine mapping and candidate gene analysis of dense and erect panicle 3, DEP3, which confers high grain yield in rice (Oryza sativa L.)","Theoretical and Applied Genetics","","122","7","10.1007/s00122-011-1543-6","Yongli QiaoRihua PiaoJinxia ShiSong-I LeeWenzhu JiangBaek-Ki KimJoohyun LeeLongzhi HanWenbo MaHee-Jong Koh","2011","http://link.springer.com/article/10.1007/s00122-011-1543-6","Article"
"Andrographolide Inhibits Intimal Hyperplasia in a Rat Model of Autogenous Vein Grafts","Cell Biochemistry and Biophysics","","60","3","10.1007/s12013-010-9144-6","Zhu Zhi-TaoJiang Xue-SongWang Bai-ChunMeng Wei-XinLiu Hong-YuTian Ye","2011","http://link.springer.com/article/10.1007/s12013-010-9144-6","Article"
"Overexpressing Arabidopsis
                     KNAT1 gene in Celosia plumosus L. causes modification of plant morphology","Acta Physiologiae Plantarum","","33","5","10.1007/s11738-010-0694-4","Shao-Bo SunJiang-Ping SongJing Yang","2011","http://link.springer.com/article/10.1007/s11738-010-0694-4","Article"
"Comparative Transcriptomes Profiling of Photoperiod-sensitive Male Sterile Rice Nongken 58S During the Male Sterility Transition between Short-day and Long-day","BMC Genomics","","12","1","10.1186/1471-2164-12-462","Wei WangZhenwei LiuZhibin GuoGaoyuan SongQin ChengDaiming JiangYingguo ZhuDaichang Yang","2011","http://link.springer.com/article/10.1186/1471-2164-12-462","Article"
"Production of transgenic rice new germplasm with strong resistance against two isolations of Rice stripe virus by RNA interference","Transgenic Research","","20","6","10.1007/s11248-011-9502-1","Jin MaYunzhi SongBin WuMingsong JiangKaidong LiChangxiang ZhuFujiang Wen","2011","http://link.springer.com/article/10.1007/s11248-011-9502-1","Article"
"Adaptive characteristics of grassland community structure and leaf traits along an altitudinal gradient on a subtropical mountain in Chongqing, China","Plant Ecology","","213","1","10.1007/s11258-011-0009-x","Lu-lu SongJiang-wen FanWarwick HarrisShao-hong WuHua-ping ZhongYong-chun ZhouNing WangXu-dong Zhu","2012","http://link.springer.com/article/10.1007/s11258-011-0009-x","Article"
"Characterization of the expression profiles of calpastatin (CAST) gene in chicken","Molecular Biology Reports","","39","2","10.1007/s11033-011-0926-8","Zeng-Rong ZhangXiao-Song JiangHua-Rui DuQing ZhuXiao-Cheng LiChao-Wu YangYi-Ping Liu","2012","http://link.springer.com/article/10.1007/s11033-011-0926-8","Article"
"A thermostable recombinant transaldolase with high activity over a broad pH range","Applied Microbiology and Biotechnology","","93","6","10.1007/s00253-011-3578-7","Song-Yan HuangY.-H. Percival ZhangJian-Jiang Zhong","2012","http://link.springer.com/article/10.1007/s00253-011-3578-7","Article"
"Structural characterization of full-length NSF and 20S particles","Nature Structural & Molecular Biology","","19","3","10.1038/nsmb.2237","Lei-Fu ChangSong ChenCui-Cui LiuXijiang PanJiansen JiangXiao-Chen BaiXin XieHong-Wei WangSen-Fang Sui","2012","http://link.springer.com/article/10.1038/nsmb.2237","Article"
"ASYMMETRIC LEAVES2 gene, a member of LOB/AS2 family of Arabidopsis thaliana, causes an abaxializing leaves in transgenic cockscomb","Molecular Biology Reports","","39","4","10.1007/s11033-011-1288-y","Shao-Bo SunJiang-Ping SongLai-Sheng Meng","2012","http://link.springer.com/article/10.1007/s11033-011-1288-y","Article"
"Characterization of the expression profile of calpain-3 (CAPN3) gene in chicken","Molecular Biology Reports","","39","4","10.1007/s11033-011-1124-4","Zeng-Rong ZhangQing ZhuYong-Gang YaoXiao-Song JiangHua-Rui DuYi-Ping Liu","2012","http://link.springer.com/article/10.1007/s11033-011-1124-4","Article"
"Apigenin enhances the cytotoxic effects of tumor necrosis factor-related apoptosis-inducing ligand in human rheumatoid arthritis fibroblast-like synoviocytes","Molecular Biology Reports","","39","5","10.1007/s11033-011-1356-3","Qing-wen SunSong-min JiangKe YangJian-ming ZhengLi ZhangWei-dong Xu","2012","http://link.springer.com/article/10.1007/s11033-011-1356-3","Article"
"PCR primers targeting cis-acting promoter elements in plants","Russian Journal of Plant Physiology","","59","3","10.1134/S1021443712030211","M. ZhaoZ. LiuS. ChenF. ChenJ. JiangA. Song","2012","http://link.springer.com/article/10.1134/S1021443712030211","Article"
"The evolution and utility of ribosomal ITS sequences in Bambusinae and related species: divergence, pseudogenes, and implications for phylogeny","Journal of Genetics","","91","2","10.1007/s12041-012-0170-6","HUI-XING SONGSU-PING GAOMING-YAN JIANGGUANG-LI LIUXIAO-FANG YUQI-BING CHEN","2012","http://link.springer.com/article/10.1007/s12041-012-0170-6","Article"
"Physiological impacts of magnesium-deficiency in Citrus seedlings: photosynthesis, antioxidant system and carbohydrates","Trees","","26","4","10.1007/s00468-012-0699-2","Gang-Hua YangLin-Tong YangHuan-Xin JiangYan LiPing WangLi-Song Chen","2012","http://link.springer.com/article/10.1007/s00468-012-0699-2","Article"
"Single-cell sequencing analysis characterizes common and cell-lineage-specific mutations in a muscle-invasive bladder cancer","GigaScience","","1","1","10.1186/2047-217X-1-12","Yingrui LiXun XuLuting SongYong HouZesong LiShirley TsangFuqiang LiKate McGee ImKui WuHanjie WuXiaofei YeGuibo LiLinlin WangBo ZhangJie LiangWei Xie","2012","http://link.springer.com/article/10.1186/2047-217X-1-12","Article"
"Infusion of Endothelial Progenitor Cells Accelerates Hematopoietic and Immune Reconstitution, and Ameliorates the Graft-Versus-Host Disease After Hematopoietic Stem Cell Transplantation","Cell Biochemistry and Biophysics","","64","3","10.1007/s12013-012-9387-5","Lingyu ZengChong ChenGuoliang SongZhiling YanShijuan XuLu JiaShuang DingJiang CaoWei ChenHai ChengZhenyu LiWei SangLin WangYouping LiKailin Xu","2012","http://link.springer.com/article/10.1007/s12013-012-9387-5","Article"
"The novel quantitative trait locus GL3.1 controls rice grain size and yield by regulating Cyclin-T1;3","Cell Research","","22","12","10.1038/cr.2012.151","Peng QiYou-Shun LinXian-Jun SongJin-Bo ShenWei HuangJun-Xiang ShanMei-Zhen ZhuLiwen JiangJi-Ping GaoHong-Xuan Lin","2012","http://link.springer.com/article/10.1038/cr.2012.151","Article"
"Roles of α-linolenic acid on IGF-I secretion and GH/IGF system gene expression in porcine primary hepatocytes","Molecular Biology Reports","","39","12","10.1007/s11033-012-2000-6","Xin-Ling FangGang ShuZhi-Qi ZhangSong-Bo WangXiao-Tong ZhuPing GaoQian-Yun XiYong-Liang ZhangQing-Yan Jiang","2012","http://link.springer.com/article/10.1007/s11033-012-2000-6","Article"
"Nitrogen enhanced photosynthesis of Miscanthus by increasing stomatal conductance and phosphoenolpyruvate carboxylase concentration","Photosynthetica","","50","4","10.1007/s11099-012-0061-3","X. -P. FengY. ChenY. -H. QiC. -L. YUBing-Song ZhengM. Brancourt-HulmelDe-An Jiang","2012","http://link.springer.com/article/10.1007/s11099-012-0061-3","Article"
"Acquired thermotolerance in plants","Plant Cell, Tissue and Organ Culture (PCTOC)","","111","3","10.1007/s11240-012-0198-6","Lili SongYulong JiangHuaqiang ZhaoMeifang Hou","2012","http://link.springer.com/article/10.1007/s11240-012-0198-6","Article"
"Whole-genome reconstruction and mutational signatures in gastric cancer","Genome Biology","","13","12","10.1186/gb-2012-13-12-r115","Niranjan NagarajanDenis BertrandAxel M HillmerZhi Jiang ZangFei YaoPierre-Étienne JacquesAudrey SM TeoIoana CutcutacheZhenshui ZhangWah Heng LeeYee Yen SiaSong GaoPramila N AriyaratneAndrea HoXing Yi WooLavanya Veeravali","2012","http://link.springer.com/article/10.1186/gb-2012-13-12-r115","Article"
"BcMF11, a novel non-coding RNA gene from Brassica campestris, is required for pollen development and male fertility","Plant Cell Reports","","32","1","10.1007/s00299-012-1337-6","Jiang-Hua SongJia-Shu CaoCheng-Gang Wang","2013","http://link.springer.com/article/10.1007/s00299-012-1337-6","Article"
"Increase of phenolic compounds in new Chinese cabbage cultivar with red phenotype","Horticulture, Environment, and Biotechnology","","54","1","10.1007/s13580-013-0136-5","Nan JiangSun-Ok ChungJoeun LeeDongkul RyuYong Pyo LimSuhyoung ParkChanho LeeJunho SongKijun KimJong-Tae ParkGilhwan An","2013","http://link.springer.com/article/10.1007/s13580-013-0136-5","Article"
"Characterization of cell growth and starch production in the marine green microalga Tetraselmis subcordiformis under extracellular phosphorus-deprived and sequentially phosphorus-replete conditions","Applied Microbiology and Biotechnology","","97","13","10.1007/s00253-013-4983-x","Chang-Hong YaoJiang-Ning AiXu-Peng CaoSong Xue","2013","http://link.springer.com/article/10.1007/s00253-013-4983-x","Article"
"Exceptionally high cumulative percentage of NUMTs originating from linear mitochondrial DNA molecules in the Hydra magnipapillata genome","BMC Genomics","","14","1","10.1186/1471-2164-14-447","Shen SongFeng JiangJianbo YuanWei GuoYongwang Miao","2013","http://link.springer.com/article/10.1186/1471-2164-14-447","Article"
"Assemblathon 2: evaluating de novo methods of genome assembly in three vertebrate species","GigaScience","","2","1","10.1186/2047-217X-2-10","Keith R BradnamJoseph N FassAnton AlexandrovPaul BaranayMichael BechnerInanç BirolSébastien BoisvertJarrod A ChapmanGuillaume ChapuisRayan ChikhiHamidreza ChitsazWen-Chi ChouJacques CorbeilCristian Del FabbroT Roderick DockingRichard Durbin","2013","http://link.springer.com/article/10.1186/2047-217X-2-10","Article"
"Polyunsaturated fatty acid relatively decreases cholesterol content in THP-1 macrophage-derived foam cell: partly correlates with expression profile of CIDE and PAT members","Lipids in Health and Disease","","12","1","10.1186/1476-511X-12-111","Yue SongLi-Jun ZhangHang LiYu GuFan-Fan LiLi-Na JiangFang LiuJing YeQing Li","2013","http://link.springer.com/article/10.1186/1476-511X-12-111","Article"
"Discovery of WRKY transcription factors through transcriptome analysis and characterization of a novel methyl jasmonate-inducible PqWRKY1 gene from Panax quinquefolius","Plant Cell, Tissue and Organ Culture (PCTOC)","","114","2","10.1007/s11240-013-0323-1","Yongzhen SunYunyun NiuJiang XuYing LiHongmei LuoYingjie ZhuMingzhu LiuQiong WuJingyuan SongChao SunShilin Chen","2013","http://link.springer.com/article/10.1007/s11240-013-0323-1","Article"
"In vitro interactions between rat bone marrow-derived endothelial progenitor cells and hepatic stellate cells","In Vitro Cellular & Developmental Biology - Animal","","49","7","10.1007/s11626-013-9637-x","Feng LiuZhi-da LiuNan WuJiang-Hua WangHeng-Hui ZhangRan FeiXu CongHong-song ChenLai Wei","2013","http://link.springer.com/article/10.1007/s11626-013-9637-x","Article"
"Production of marker-free and RSV-resistant transgenic rice using a twin T-DNA system and RNAi","Journal of Biosciences","","38","3","10.1007/s12038-013-9349-0","Yayuan JiangLin SunMingsong JiangKaidong LiYunzhi SongChangxiang Zhu","2013","http://link.springer.com/article/10.1007/s12038-013-9349-0","Article"
"Viral resistance mediated by shRNA depends on the sequence similarity and mismatched sites between the target sequence and siRNA","Biologia Plantarum","","57","3","10.1007/s10535-013-0314-4","L. ZhangX. XieY. SongF. JiangC. ZhuF. Wen","2013","http://link.springer.com/article/10.1007/s10535-013-0314-4","Article"
