Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Heterogeneous carbonylation of dimethyl ether to methyl acetate over bifunctional catalysts containing Rh and heteropoly acids","Reaction Kinetics, Mechanisms and Catalysis","","117","1","10.1007/s11144-015-0914-4","Yanyong LiuKazuhisa MurataMegumu Inaba","2016","http://link.springer.com/article/10.1007/s11144-015-0914-4","Article"
"Antagomir-1290 suppresses CD133+ cells in non-small cell lung cancer by targeting fyn-related Src family tyrosine kinase","Tumor Biology","","36","8","10.1007/s13277-015-3307-4","Bo SunNan YangYao JiangHuifeng ZhangChunying HouChao JiYanyong LiuPingping Zuo","2015","http://link.springer.com/article/10.1007/s13277-015-3307-4","Article"
"Zr- and Li-Modified Ru/Sio2 Catalysts for Fischer–Tropsch Synthesis","Catalysis Letters","","128","3 - 4","10.1007/s10562-008-9751-7","Kazuhisa MurataKiyomi OkabeMegumu InabaIsao TakaharaYanyong Liu","2009","http://link.springer.com/article/10.1007/s10562-008-9751-7","Article"
"Effect of secondary additives (Li, Mn) in Fe-promoted Rh/TiO2 catalysts for the synthesis of ethanol from syngas","Reaction Kinetics, Mechanisms and Catalysis","","102","2","10.1007/s11144-010-0263-2","Hiep NgoYanyong LiuKazuhisa Murata","2011","http://link.springer.com/article/10.1007/s11144-010-0263-2","Article"
"A distinction between Fritillaria Cirrhosa Bulbus and Fritillaria Pallidiflora Bulbus via LC–MS/MS in conjunction with principal component analysis and hierarchical cluster analysis","Scientific Reports","","13","1","10.1038/s41598-023-29631-8","Chuanlan LiuSimei LiuWai Ming TseKathy Wai Gaun TseAga ErbuHai XiongGongga LanziYanyong LiuBengui Ye","2023","http://link.springer.com/article/10.1038/s41598-023-29631-8","Article"
"Selective Hydrocracking of Fischer–Tropsch Waxes to High-quality Diesel Fuel Over Pt-promoted Polyoxocation-pillared Montmorillonites","Topics in Catalysis","","52","6 - 7","10.1007/s11244-009-9239-8","Yanyong LiuKazuhisa MurataKiyomi OkabeMegumu InabaIsao TakaharaToshiaki HanaokaKinya Sakanishi","2009","http://link.springer.com/article/10.1007/s11244-009-9239-8","Article"
"Effects of Li and Al2O3 support on the improvement of light hydrocarbons selectivity in Ru-based Fischer–Tropsch reaction","Reaction Kinetics, Mechanisms and Catalysis","","117","1","10.1007/s11144-015-0937-x","Kazuhisa MurataIsao TakaharaMegumu InabaYanyong Liu","2016","http://link.springer.com/article/10.1007/s11144-015-0937-x","Article"
"Continuous Production of Dimethyl Ether from Methane and Carbon Dioxide","Topics in Catalysis","","","","10.1007/s11244-021-01495-0","Yanyong Liu","2021","http://link.springer.com/article/10.1007/s11244-021-01495-0","Article"
"cDNA Microarray Analysis of Gene Expression in the Cerebral Cortex and Hippocampus of BALB/c Mice Subjected to Chronic Mild Stress","Cellular and Molecular Neurobiology","","30","7","10.1007/s10571-010-9534-8","Yanyong LiuNan YangPingping Zuo","2010","http://link.springer.com/article/10.1007/s10571-010-9534-8","Article"
"Learn from antibody–drug conjugates: consideration in the future construction of peptide-drug conjugates for cancer therapy","Experimental Hematology & Oncology","","11","1","10.1186/s40164-022-00347-1","Mo WuWei HuangNan YangYanyong Liu","2022","http://link.springer.com/article/10.1186/s40164-022-00347-1","Article"
