Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Process Mineralogy Delivering Significant Value at Anglo Platinum Concentrator Operations","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_73","Chris RuleRobert P. Schouwstra","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_73","Chapter"
"The Replacement of Carbonatite and Marble by Fluorspar Ores and Its Relationship to Beneficiation Problems at Okorusu, Namibia","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_36","Richard D. Hagni","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_36","Chapter"
"Quantitative Mineral Characterization of Granitic Pegmatite Using Topas Rietveld XRD Refinement","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_40","Kristin Husebø HestnesBjørn Eske Sørensen","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_40","Chapter"
"Kinetic Studies of Hydration-Dehydration in Nano-Scale Interlayer Spaces for Smectite Clay Minerals","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_75","Kiminori SatoKoichiro Fujimoto","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_75","Chapter"
"Integration and Analysis of Optical and Sem-Based Microscopy for Automated Mineralogical Characterisation","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_38","Richard HartnerSteve G. WaltersRon Berry","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_38","Chapter"
"Halloysite from the Eucla Basin, South Australia – Comparison of Physical Properties for Potential New Uses","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_42","John L. KeelingPooria PasbakhshG. Jock Churchman","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_42","Chapter"
"Staining of an Indoor Carrara Marble Floor at the Opera House Oslo Norway","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_77","Rune S. SelbekkElen RoaldsetHans-Jørgen Berg","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_77","Chapter"
"The Effect of Granulated Nickel Converter Matte Mineralogy on Phase-Specific Hardness and Associated Breakage Characteristics","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_81","Elton L. ThyseGuven AkdoganJan H. NeethlingEzra J. OlivierWilliam E. GoosenJacques J Eksteen","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_81","Chapter"
"Assessment of Engineering Properties of Clay Soils as Brick and Tiles Materials in Hamedan, West Of Iran","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_44","G. R. KhanlariA. NamaziY. Abdi Lor","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_44","Chapter"
"Högbomite Associated with Vanadiferous–Titaniferous Magnetite Bands at Bhaktarhalli, Nuggihalli Schist Belt, Western Dharwar Craton, Karnataka, India","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_79","P. V. Sunder RajuR. K. W. Merkle","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_79","Chapter"
"Physicochemical Model of Calcium Phosphate Mineralization in Human Organism","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_83","Anatoly T. TitovPiter M. Larionov","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_83","Chapter"
"Petrographic Crystallography in Solving Problems of Applied Mineralogy","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_11","R. L. BrodskayaE. L. Kotova","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_11","Chapter"
"Quantitative XRD for Ore, Sinter, and Slag Characterization in the Steel Industry","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_46","Uwe KönigLuciano GobboCeleste Reiss","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_46","Chapter"
"Learnings From Five Years of On-Site Mla at Kennecott Utah Copper Corporation: (Myth Busters Through Quantitative Evidence…)","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_50","Michael MacDonaldBen AdairDee BradshawMick DunnDewetia Latti","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_50","Chapter"
"Characterization of the Network Structure of Alkali-Activated Aluminosilicate Binders by Single- and Double-Resonance 29si {27al} Mas Nmr Experiments","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_85","T. T. TranS. A. BernalD. HerfortJ. Skibsted","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_85","Chapter"
"Assessment of Individual ASR-Aggregate Particles by XRD","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_13","Nélia CastroBjørn E. SorensenMaarten A. T. M. Broekmans","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_13","Chapter"
"Iodine K-Edge Exafs Spectroscopy of Iodine-Bearing AFm-(Cl2, CO3, SO4)","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_1","Laure AimozErich WielandChristine Taviot-GuéhoMarika VespaRainer Dähn","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_1","Chapter"
"Assessment of Quartzite Crystallinity Index by Ft-Ir","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_48","Michael V. KorovkinLyudmila G. AnanievaAnastasia A. Antsiferova","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_48","Chapter"
"Deterioration of Concrete: Application of Stable Isotopes","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_52","Florian MittermayrDietmar KlammerDaniel HöllenStephan KöhlerMichael BöttcherAlbrecht LeisMartin Dietzel","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_52","Chapter"
"Microstructural Characterization of Fine Recycled Aggregates by Sem-Mla","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_87","Carina UlsenHenrique KahnRafael Ribeiro de FrançaDaniel UlianaFreud Seigfreid Campbell","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_87","Chapter"
"Application of a Field Emission Mineral Liberation Analyser to the in Situ Study of Platinum-Group Element Mineralisation in the Merensky Reef of the Bushveld Complex, South Africa","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_91","Fanus ViljoenMike KnoperHariharan RajeshDerek RoseTiaan Greeff","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_91","Chapter"
"Effect of Farm Manure on Dissolution of Underlying Carbonate Rocks and Atmospheric CO2 Source/Sink","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_15","Liu ChangliZhang YunSong ChaoHou HongbingJiang JianmeiWang JingjingPei Lixin","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_15","Chapter"
"Metallogeny Of Culampajá Gold District, Argentina","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_3","Julio C. AvilaJosé E. Lazarte","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_3","Chapter"
"Trace Element Content and Optical Cathodoluminescence of Kyanite","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_54","Axel MüllerAlfons M. van den KerhofMaarten A.T.M. Broekmans","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_54","Chapter"
"Timan Bauxites: Distribution, Composition, Industrial Application (Komi Republic, Russia)","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_89","AV VakhrushevOB Kotova","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_89","Chapter"
"Petrological and Mineralogical Studies of the Sibin Bian-Stone, a Material for Making Acupuncture Tools in Ancient China","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_93","Xiande XieFuya WangZhenya SunPui Leung LoKit Chee KongNanzhu Xie","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_93","Chapter"
"The Use of 3D X-Ray Computed Tomography for Gold Location in Exploration Drill Cores","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_17","Deshenthree ChettyWilma ClarkCharles BushellTlou Piet SebolaJakobus HoffmanRobert NshimirimanaFrikkie De Beer","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_17","Chapter"
"Metasomatic Formation and Replacement of Apatite (Bamble Sector, South Norway)","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_21","Ane K. EngvikHåkon AustrheimPeter IhlenAre KorneliussenAndrew Putnis","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_21","Chapter"
"Geochemical Characteristics of the Aligudarz Granite Intrusion and Its Mineralization Potential","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_5","Siyamak Bagheriyan","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_5","Chapter"
"Radioactive Elements in Bone Tissue From Freshwater Fish","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_56","Anton NikolaevOlga Frank-KamenetskayaMichael ZuykovElena Rosseeva","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_56","Chapter"
"Sulfide Oxidation and Mobilization of Arsenic in the Ketza River Mine Tailings","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_60","Dogan PaktuncYves ThibaultChris Weisener","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_60","Chapter"
"Sorption Capacity of Clay Minerals for Oil and Oil Products from Water Areas","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_95","Halyna Zadvernyuk","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_95","Chapter"
"Bioleaching of Metals from Tail-Serpentine by Aspergillus niger","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_19","Faqin DongYuan TanWei YangWei ZhangYuanyuan Zhou","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_19","Chapter"
"Synthesis of Intermetallic Ni–Al Nanoparticles by Wet Chemistry Synthesis of Niacac2 and Alcl3 Precursors","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_23","Nor Akmal FadilHideki AbeHideyuki MurakamiSaravanan GovindachettyKazuhiko Noda","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_23","Chapter"
"Investigation of an Old Problem: Optimisation and Cost Effectiveness","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_7","Robin N.J. BaldwinMichael A. Eden","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_7","Chapter"
"Influence of the Phase Composition of Pyrrhotites on Gold Content in Rocks","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_58","Victor V. OnufrienokAnatoly M. SazonovAlena V. Terehova","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_58","Chapter"
"Detection of the Deep Approach Fluid Channels in the Oil-and-Gas Basins Using the Geomagnetic Data (North and Norwegian Seas)","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_62","A. PetrovaI. DeminaM. Petrishchev","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_62","Chapter"
"Advanced Discrimination of Hematite and Magnetite by Automated Mineralogy","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_25","German FigueroaKurt MoellerMichael BuhotGerda GloyDavid Haberla","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_25","Chapter"
"Effect of Alteration on the Mineralogy and Flotation Performance of PPM Platinum Ore","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_9","Megan BeckerMpho RamonotsiJochen Petersen","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_9","Chapter"
"Influencing the Morphology of Gypsum","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_64","Christian PritzelReinhard Trettin","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_64","Chapter"
"The Formation of Oxalate Patina on the Surface of Carbonate Rocks Under the Influence of Microorganisms","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_27","Olga Frank-KamemetskayaAlexey RusakovEkaterina BarinovaMarina ZelenskayaDmitrij Vlasov","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_27","Chapter"
"Traditional Masonry Techniques and Characterization of Materials: The Mezzaspiaggia Tower (Cagliari, Sardinia)","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_31","Caterina GiannattasioSilvana Maria Grillo","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_31","Chapter"
"Synthesis and Hydration of High Reactive Brownmillerites Ca2(Fe2−X
          Al
            x
          )O5","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_66","Bastian RaabHerbert Pöllmann","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_66","Chapter"
"Understanding Micro-Environment Development in Mine Tailings Using MLA and Image Analysis","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_70","Mostafa RedwanDieter Rammlmair","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_70","Chapter"
"Vein Type Mineralization and Related Alterations of Narigun Polymetallic Deposit, East of Yazd, Central Iran","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_29","Mehdi GharesiMehrdad Karimi","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_29","Chapter"
"Sem-Eds-Based Protocol for Subsurface Drilling Mineral Identification and Petrological Classification","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_33","David HaberlahMichael OwenPieter W.S.K. BothaPaul Gottlieb","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_33","Chapter"
"Hyperspectral Imaging of Iron Ores","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_68","Erick R. RamanaidouMartin A. Wells","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_68","Chapter"
"Rare Earth Element Mineralogy and its Recovery from the Neoproterozoic Riviera W–Mo Deposit, South Africa","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_72","Abraham RozendaaRené Boshoff","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_72","Chapter"
"Reflected Light Microscopy of Industrial Minerals","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_35","Richard D. Hagni","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_35","Chapter"
"Natural Carbon Nanostructuring Materials","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_74","Victor V. RyabovVictor A. PonomarchukAnatoliy T. TitovDina V. Semenova","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_74","Chapter"
"Ore Microscopic Study of Copper Losses from Mining of Bornite Ores in the Sweetwater Mine, Viburnum Trend, Southeast Missouri","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_37","Richard D. Hagni","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_37","Chapter"
"Formation of Calcium Oxalates in the Human Body","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_41","Alina R. IzatulinaYuriy O. Punin","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_41","Chapter"
"Olivine and Climate Change","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_76","R. D. Schuiling","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_76","Chapter"
"Mineralogical Studies in Assisting Beneficiation of Rare Earth Element Minerals from Carbonatite Deposits","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_80","Wendy ThompsonAnnegret LombardEunice SantiagoAshma Singh","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_80","Chapter"
"Apatite–Biotite–Carbonatite (Stjernøy, N-Norway): Potential and Obstacles Regarding a Multinutrient Rock-Fertilizer","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_39","Michael HeimMaria H. HillersøyMarina A. BlekenHåvard GautnebElin L. Gjengedal","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_39","Chapter"
"Geochemical Variations During Alteration of an Andesite-Basalt to Bentonite, In Khur, East of Isfahan, Iran","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_43","Mahmoud KhaliliForough Malekmahmoudi","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_43","Chapter"
"Medieval Kirschsteinite-Bearing Iron Slags of the Develi-Yahyali Area (Kayseri), Turkey","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_78","W. E. SharpSteven K. Mittwede","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_78","Chapter"
"Nanostructure of Biomineral Apatite of Modern Oceanic Phosphorites","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_82","Anatoly T. TitovGleb N. BaturinVladimir I. Zaikovskii","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_82","Chapter"
"The Role of Process Mineralogy in Identifying the Cause of the Low Recovery of Chalcopyrite at  KUCC","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_10","Dee J. BradshawBrett TriffettDave Kashuba","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_10","Chapter"
"Advances in Quantitative X-Ray Mineralogy: Mixed Crystals in Bauxite","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_45","Karsten KnorrReiner Neumann","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_45","Chapter"
"Immobilisation of Uraniumvi in Cementitious Materials: Evidence for Structural Incorporation in Calcium–Silicate–Hydrates and Solid Solution Formation","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_84","J. TitsX. GaonaN. MacéD. KulikT. StumpfC. WaltherG. GeipelE. Wieland","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_84","Chapter"
"Monomineralic Aggregates in Mortars: Examples From Lombardy (Northern Italy)","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_12","Roberto BuginiLuisa Folli","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_12","Chapter"
