Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Screening of epoxide hydrolase producing microorganisms for biotransformation of deoxynivalenol","Mycotoxin Research","","21","1","10.1007/BF02954823","S. TheisenS. Berger","2005","http://link.springer.com/article/10.1007/BF02954823","Article"
"Rituximab in routine care of severe active rheumatoid arthritis","Zeitschrift für Rheumatologie","","78","9","10.1007/s00393-018-0552-0","Prof. Dr. med. A. KrauseP. M. AriesS. BergerC. FiehnH. KellnerH.-M. LorenzL. MeierG. A. MüllerU. Müller-LadnerA. SchwartingH.-P. TonyM. A. PetersJ. Wendler","2019","http://link.springer.com/article/10.1007/s00393-018-0552-0","Article"
"Experimental realization of non-Abelian non-adiabatic geometric gates","Nature","","496","7446","10.1038/nature12010","A. A. Abdumalikov JrJ. M. FinkK. JuliussonM. PechalS. BergerA. WallraffS. Filipp","2013","http://link.springer.com/article/10.1038/nature12010","Article"
"Onkologische Qualitätssicherung durch Organkrebszentren","Der Onkologe","","14","12","10.1007/s00761-008-1510-2","A. KämmerleS. Berger","2008","http://link.springer.com/article/10.1007/s00761-008-1510-2","Article"
"Initial Period of Chip Formation: Observations Towards Enhancing Machining Sustainability","Manufacturing Driving Circular Economy","","","","10.1007/978-3-031-28839-5_22","Y. AlammariJ. SaelzerS. BergerI. IovkovD. Biermann","2023","http://link.springer.com/chapter/10.1007/978-3-031-28839-5_22","Chapter"
"Reproducibility of Head-Up Tilt-Table Testing in Pediatric Patients with Neurocardiogenic Syncope","Pediatric Cardiology","","26","6","10.1007/s00246-005-0979-3","G.A. CohenD.A. LewisS. Berger","2005","http://link.springer.com/article/10.1007/s00246-005-0979-3","Article"
"Experimental modal shape identification of a rotating asymmetric disk subjected to multiple-frequency excitation: Use of finite impulse response (FIR) filters","Experimental Techniques","","27","6","10.1111/j.1747-1567.2003.tb00137.x","S. BergerE. AubryF. MarquetG. Thomann","2003","http://link.springer.com/article/10.1111/j.1747-1567.2003.tb00137.x","Article"
"Piezoelectric ultra-sensitive aluminum nitride thin film on flexible aluminum substrate","Journal of Materials Science","","53","2","10.1007/s10853-017-1566-8","H. BisharaS. Berger","2018","http://link.springer.com/article/10.1007/s10853-017-1566-8","Article"
"Hundebissverletzungen des Gesichtes bei Kindern","Notfall & Rettungsmedizin","","3","4","10.1007/s100490070050","S. UhlarikM. KeßlerS. BergerF. Linke","2000","http://link.springer.com/article/10.1007/s100490070050","Article"
"Analysis of double-stranded RNA and virus-like particles in trichothecene-producing strains ofFusarium graminearum","Mycotoxin Research","","17","1","10.1007/BF03036707","S TheisenS RöselerS BergerH Buchenauer","2001","http://link.springer.com/article/10.1007/BF03036707","Article"
"Separation of cross-relaxation and exchange in two-site spin systems with weak spin-spin couplings","Applied Magnetic Resonance","","24","1","10.1007/BF03166681","V. V. KlochkovR. A. ShaikhutdinovB. I. KhairutdinovE. N. KlimovitskiiM. FindeisenS. Berger","2003","http://link.springer.com/article/10.1007/BF03166681","Article"
"The Effect of Heat Treatments on the Microstructure and Electrical Properties of A1/Tiw/Polycrystalline Si Contacts","MRS Online Proceedings Library","","202","1","10.1557/PROC-202-707","S. BergerY. KomemB. Z. Weiss","1990","http://link.springer.com/article/10.1557/PROC-202-707","Article"
"Die Rolle des Kinderchirurgen bei der klinischen Versorgung des Kindes mit Schädel-Hirn-Trauma","Notfall & Rettungsmedizin","","5","5","10.1007/s10049-002-0481-x","S. BergerF. LinkeF. Eble","2002","http://link.springer.com/article/10.1007/s10049-002-0481-x","Article"
"Effect of Hypertonic-Hyperoncotic Solutions (HHS) on Increased Intracranial Pressure after a Focal Brain Lesion and Inflation of an Epidural Balloon","Intracranial Pressure VIII","","","","10.1007/978-3-642-77789-9_133","R. HärtlL. SchürerC. DautermannF. RöhrichS. BergerR. MurrK. MessmerA. Baethmann","1993","http://link.springer.com/chapter/10.1007/978-3-642-77789-9_133","Chapter"
"Chemosensory and electrophysiological responses in toxicity assessment: Investigations with a ciliated protozoan","Bulletin of Environmental Contamination and Toxicology","","49","6","10.1007/BF00203164","W. PauliS. Berger","1992","http://link.springer.com/article/10.1007/BF00203164","Article"
"Effects of Anesthetic Agents on Brain Edema and Cerebral Blood Flow from a Focal Cold Lesion in Rabbit Brain","Intracranial Angiomas Neurosurgical Intensive Care Supratentorial Tumors in Children","","","","10.1007/978-3-642-76182-9_5","R. MurrL. SchürerS. BergerR. EnzenbachA. Baethmann","1991","http://link.springer.com/chapter/10.1007/978-3-642-76182-9_5","Chapter"
"Microstructure and Ferroelectric Characteristics of Ultra-Thin BaTiO3 Films","MRS Online Proceedings Library","","811","1","10.1557/PROC-811-D8.8","Y. DreznerS. Berger","2003","http://link.springer.com/article/10.1557/PROC-811-D8.8","Article"
"Implantable Cardioverter Defibrillator Therapy in Children with Long QT Syndrome","Pediatric Cardiology","","25","4","10.1007/s00246-003-0566-4","A. K. GoelS. BergerA. PelechA. Dhala","2004","http://link.springer.com/article/10.1007/s00246-003-0566-4","Article"
"Brain Surface pO2 and rCBF in Rabbits with a Focal Cerebral Lesion and Pulmonary Hypoxia under Fentanyl-, Isoflurane- or Thiopental-Anesthesia","Oxygen Transport to Tissue XIV","","","","10.1007/978-1-4615-3428-0_87","S. BergerR. MurrL. SchürerR. EnzenbachK. PeterA. Baethmann","1992","http://link.springer.com/chapter/10.1007/978-1-4615-3428-0_87","Chapter"
"Right esophageal lung in a preterm child with VACTERL association and Mayer-Rokitansky-Küster-Hauser syndrome","Pediatric Surgery International","","21","4","10.1007/s00383-004-1304-6","F. LinkeW. KraemerM. AnsorgeR. BrzezinskaS. Berger","2005","http://link.springer.com/article/10.1007/s00383-004-1304-6","Article"
"Microstructure and ferroelectric behavior of nano-domains in ultra-thin BaTiO3 films","MRS Online Proceedings Library","","784","1","10.1557/PROC-784-C3.18","Y. DreznerS. Berger","2004","http://link.springer.com/article/10.1557/PROC-784-C3.18","Article"
"Influence of Anesthetic Agents on the Regional Cerebral Blood Flow in Rabbits with a Focal Cerebral Lesion and General Hypoxia","Intracranial Pressure VIII","","","","10.1007/978-3-642-77789-9_143","R. MurrL. SchürerS. BergerR. EnzenbachK. PeterA. Baethmann","1993","http://link.springer.com/chapter/10.1007/978-3-642-77789-9_143","Chapter"
"Mechanism of hemispherical-grained Si formation for dynamic random access memory cells by rapid thermal chemical vapor deposition","Journal of Electronic Materials","","30","12","10.1007/s11664-001-0170-4","S. BergerA. CaptainH. SpiellbergE. IskevitchS. Levi","2001","http://link.springer.com/article/10.1007/s11664-001-0170-4","Article"
"Measurement of geometric dephasing using a superconducting qubit","Nature Communications","","6","1","10.1038/ncomms9757","S. BergerM. PechalP. KurpiersA. A. AbdumalikovC. EichlerJ. A. MlynekA. ShnirmanYuval GefenA. WallraffS. Filipp","2015","http://link.springer.com/article/10.1038/ncomms9757","Article"
"Enoxacin-Konzentrationen in der Samenflüssigkeit, im Prostatasekret und im Prostataadenomgewebe nach oraler Gabe oder intravenöser Infusion","Infection","","17","1","10.1007/BF01643634","Prof. Dr. K. G. NaberH. SchumacherG. SiglS. BergerPriv. Doz. Dr. F. SörgelJ. ZürcherPriv. Doz. Dr. F. Kees","1989","http://link.springer.com/article/10.1007/BF01643634","Article"
"Small Volume Resuscitation in Hemorrhagic Shock by Hypertonic/Hyperoncontic Saline-Dextran: Effects on the Central Nervous System","Cerebral Ischemia and Basic Mechanisms","","","","10.1007/978-3-642-78151-3_42","S. BergerL. SchürerR. HärtlC. DautermannR. MurrK. MessmerA. Baethmann","1994","http://link.springer.com/chapter/10.1007/978-3-642-78151-3_42","Chapter"
"Effect of Protein-free Diet on the Vitamin A Storage in the Rat Liver","Nature","","183","4675","10.1038/1831597a0","M. RECHCIGL JUN.S. BERGERJ. K. LOOSLIH. H. WILLIAMS","1959","http://link.springer.com/article/10.1038/1831597a0","Article"
"Medical Management of the Failing Fontan","Pediatric Cardiology","","28","6","10.1007/s00246-007-9007-0","N. S. GhanayemS. BergerJ. S. Tweddell","2007","http://link.springer.com/article/10.1007/s00246-007-9007-0","Article"
"Understanding of thermal phenomena in woven textile structure","Experimental Techniques","","29","5","10.1111/j.1747-1567.2005.tb00237.x","S. BergerJ. F. OsselinJ. Y. DreanK. Gautier","2005","http://link.springer.com/article/10.1111/j.1747-1567.2005.tb00237.x","Article"
"Treatment of congenital abdominal wall defects —a 25-year review of 132 patients","Pediatric Surgery International","","11","2 - 3","10.1007/BF00183730","A. ClausnerA. LukowitzK. RumpS. BergerA. Würfel","1996","http://link.springer.com/article/10.1007/BF00183730","Article"
"Scanning-force techniques to monitor time-dependent changes in topography and adhesion force of proteins on surfaces","Analytical and Bioanalytical Chemistry","","375","7","10.1007/s00216-003-1751-2","M. MondonS. BergerC. Ziegler","2003","http://link.springer.com/article/10.1007/s00216-003-1751-2","Article"
"A simple presurgical necrotizing enterocolitis-mortality scoring system","Journal of Perinatology","","26","12","10.1038/sj.jp.7211613","U KesslerA MungnirandrM NelleA F NimmoZ ZachariouS Berger","2006","http://link.springer.com/article/10.1038/sj.jp.7211613","Article"
"Prospective Identification of Anomalous Origin of Left Coronary Artery from the Right Sinus of Valsalva Using Transthoracic Echocardiography: Importance of Color Doppler Flow Mapping","Pediatric Cardiology","","22","4","10.1007/s002460010239","P.C. FrommeltS. BergerA.N. PelechS. BergstromJ.G. Williamson","2001","http://link.springer.com/article/10.1007/s002460010239","Article"
"The use of a lyotropic liquid-crystalline medium and residual dipolar coupling constants for determination of the spatial structure of thiacalix[4]arenes in solutions","Russian Chemical Bulletin","","53","7","10.1023/B:RUCB.0000046242.55417.1c","V. V. KlochkovB. I. KhairutdinovA. V. KlochkovM. S. TagirovC. M. ThieleS. BergerI. S. VershininaI. I. StoikovI. S. AntipinA. I. Konovalov","2004","http://link.springer.com/article/10.1023/B%3ARUCB.0000046242.55417.1c","Article"
"Effect of ‘Amino-acid Imbalance’ on Growth and Vitamin A Storage in the White Rat","Nature","","184","4696","10.1038/1841404a0","M. RECHCIGL JUN.S. BERGERJ. K. LOOSLIH. H. WILLIAMS","1959","http://link.springer.com/article/10.1038/1841404a0","Article"
"Psychopathometrie depressiver Verstimmungen bei chronischer Hämodialyse","Archiv für Psychiatrie und Nervenkrankheiten","","230","4","10.1007/BF00346105","H. E. KleinO. BenkertS. BergerG. Gröschl","1981","http://link.springer.com/article/10.1007/BF00346105","Article"
"The Rhizogenes tale: modification of plant growth and physiology by an enzymatic system of hydrolysis of phytohormone conjugates","Advances in Molecular Genetics of Plant-Microbe Interactions, Vol. 2","","","","10.1007/978-94-017-0651-3_12","A. SpenaJ. J. EstruchG. HansenK. LangenkemperS. BergerJ. Schell","1993","http://link.springer.com/chapter/10.1007/978-94-017-0651-3_12","Chapter"
"Interactions Between Compartments in Acetabularia During Gene Expression","Compartments in Algal Cells and Their Interaction","","","","10.1007/978-3-642-69686-2_4","H. G. SchweigerH. BannwarthS. BergerE. de GrootG. NeuhausG. Neuhaus-Url","1984","http://link.springer.com/chapter/10.1007/978-3-642-69686-2_4","Chapter"
"A new Toxkit microbiotest with the protozoan ciliate Tetrahymena","New Microbiotests for Routine Toxicity Screening and Biomonitoring","","","","10.1007/978-1-4615-4289-6_16","W. PauliS. Berger","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4289-6_16","Chapter"
"Actively evolving subglacial conduits and eskers initiate ice shelf channels at an Antarctic grounding line","Nature Communications","","8","1","10.1038/ncomms15228","R. DrewsF. PattynI. J. HewittF. S. L. NgS. BergerK. MatsuokaV. HelmN. BergeotL. FavierN. Neckel","2017","http://link.springer.com/article/10.1038/ncomms15228","Article"
"Lipodystrophy and obesity are associated with decreased number of T cells with regulatory function and pro-inflammatory macrophage phenotype","International Journal of Obesity","","41","11","10.1038/ijo.2017.163","S BergerG CeccariniG ScabiaI BaroneC PelosiniF FerrariS MagnoA DattiloL ChiovatoP VittiF SantiniM Maffei","2017","http://link.springer.com/article/10.1038/ijo.2017.163","Article"
"Characterization and regulation of a CHO cell line stably expressing human serotonin N-acetyltransferase (EC 2.3.1.87)","Cellular and Molecular Life Sciences CMLS","","59","8","10.1007/s00018-002-8517-4","G. FerryJ. MozoC. UbeaudS. BergerM. BertrandA. TryP. BeauvergerC. MesangeauP. DelagrangeJ. A. Boutin","2002","http://link.springer.com/article/10.1007/s00018-002-8517-4","Article"
"Detection of dense intra- and perinuclear 10 nm filament systems by whole mount and embedment-free electron microscopy in several species of the green algal order Dasycladales","Protoplasma","","190","3 - 4","10.1007/BF01281319","S. BergerR. L. ShoemanP. Traub","1996","http://link.springer.com/article/10.1007/BF01281319","Article"
"Chromosomal architecture in giant premeiotic nuclei of the green algaAcetabularia","Protoplasma","","178","3 - 4","10.1007/BF01545962","S. BergerD. MenzelP. Traub","1994","http://link.springer.com/article/10.1007/BF01545962","Article"
"Induction of the epithelial Na+ channel via glucocorticoids in mineralocorticoid receptor knockout mice","Pflügers Archiv","","443","2","10.1007/s004240100694","A. Schulz-BaldesS. BergerF. GrahammerR. WarthI. GoldschmidtJ. PetersG. SchützR. GregerM. Bleich","2001","http://link.springer.com/article/10.1007/s004240100694","Article"
"Chemical Models for Deuterium Isotope Effects in 13C- and 19F-NMR","Isotope Effects in NMR Spectroscopy","","","","10.1007/978-3-642-74835-6_1","S. Berger","1990","http://link.springer.com/chapter/10.1007/978-3-642-74835-6_1","Chapter"
"Morphology of the nucleo-cytoplasmic interactions during the development ofAcetabularia cells","Protoplasma","","82","3","10.1007/BF01276311","W. W. FrankeS. BergerH. FalkH. SpringU. ScheerW. HerthM. F. TrendelenburgH. G. Schweiger","1974","http://link.springer.com/article/10.1007/BF01276311","Article"
"Rescue of the mineralocorticoid receptor knock-out mouse","Pflügers Archiv","","438","3","10.1007/s004240050906","M. BleichR. WarthM. Schmidt-HieberA. Schulz-BaldesP. HasselblattD. FischS. BergerK. KunzelmannW. KrizG. SchützR. Greger","1999","http://link.springer.com/article/10.1007/s004240050906","Article"
"Morphologische Beiträge zur Pathophysiologie des Lymphgefäßsystems der Leber","Virchows Archiv A","","351","1","10.1007/BF00549031","F. HuthA. WildeH. J. SchultenS. Berger","1970","http://link.springer.com/article/10.1007/BF00549031","Article"
"Influence of elevation on canopy transpiration of temperate deciduous forests in a complex mountainous terrain of South Korea","Plant and Soil","","378","1 - 2","10.1007/s11104-013-2019-z","Eun-Young JungD. OtienoH. KwonS. BergerM. HauerJ. Tenhunen","2014","http://link.springer.com/article/10.1007/s11104-013-2019-z","Article"
"ICH3, a selective alpha7 nicotinic acetylcholine receptor agonist, modulates adipocyte inflammation associated with obesity","Journal of Endocrinological Investigation","","43","7","10.1007/s40618-020-01182-z","G. ScabiaR. CancelloC. DallanoceS. BergerC. MateraA. DattiloA. ZulianI. BaroneG. CeccariniF. SantiniM. De AmiciA. M. Di BlasioM. Maffei","2020","http://link.springer.com/article/10.1007/s40618-020-01182-z","Article"
"In situ chip formation analyses in micro single-lip and twist deep hole drilling","The International Journal of Advanced Manufacturing Technology","","95","5 - 8","10.1007/s00170-017-1339-1","M. KirschnerS. MichelS. BergerD. BiermannJ. DebusD. BraukmannM. Bayer","2018","http://link.springer.com/article/10.1007/s00170-017-1339-1","Article"
"Novel Mouse Models in Biomedical Research: The Power of Dissecting Pathways by Quantitative Control of Gene Activities","Transgenic Models in Pharmacology","","","","10.1007/978-3-642-18934-0_1","S. BergerH. Bujard","2004","http://link.springer.com/chapter/10.1007/978-3-642-18934-0_1","Chapter"
"Cytoskeletal 10 nm filaments in cells of the algal phyla Chlorophyta, Charophyta, and Chrysophyta and their developmentally regulated and species-specific association with prosomes","Protoplasma","","221","3 - 4","10.1007/s00709-002-0074-z","S. BergerL. B. LiddleW. L. DillardW. WittkeP. Traub","2003","http://link.springer.com/article/10.1007/s00709-002-0074-z","Article"
"Relationship of Cerebral Blood Flow Disturbances with Brain Oedema Formation","Monitoring of Cerebral Blood Flow and Metabolism in Intensive Care","","","","10.1007/978-3-7091-9302-0_2","Dr. Reinhart MurrS. BergerL. SchürerO. KempskiF. StaubA. Baethmann","1993","http://link.springer.com/chapter/10.1007/978-3-7091-9302-0_2","Chapter"
"Abstracts of short lectures","Pharmaceutisch Weekblad","","9","4","10.1007/BF02029334","H. W. RauwaldJ. ConnerA. GrayT. ReynoldsP. WatermanT. HartmannR. -D. AdolphA. EhmkeH. SanderG. ToppelL. WitteSz. NyiredyO. SticherC. A. J. ErdelmeierP. A. S. van LeeuwenA. D. Kinghorn","1987","http://link.springer.com/article/10.1007/BF02029334","Article"
"Third symposium onAcetabularia","Protoplasma","","83","1 - 2","10.1007/BF01289338","A. B. AlexeevS. L. StvolinskyL. A. TikhomirovaA. A. YazykovT. N. ZubarevK. ApelPeter BachmannKlaus ZetscheHorst BannwarthSigrid BergerUlrike BoegeFrank BoegeD. GradmannG. BokelohS. BonottoP. Lurquin","1975","http://link.springer.com/article/10.1007/BF01289338","Article"
"Abstract from the international workshop on morphogenesis inAcetabularia","Protoplasma","","105","3 - 4","10.1007/BF01279232","H. BannwarthN. IkeharaH. -G. SchweigerAgata BartkiewiczT. WilczokS. BergerF. BodardG. NuytsS. BonottoG. CarraroA. LüttkeA. BossusR. KirchmannSibylla BratzG. RichterH. Broda","1981","http://link.springer.com/article/10.1007/BF01279232","Article"
"Bluff-body Thermal Property and Initial State Effects on a Laminar Premixed Flame Anchoring Pattern","Flow, Turbulence and Combustion","","100","2","10.1007/s10494-017-9841-y","S. BergerF. DuchaineL. Y. M. Gicquel","2018","http://link.springer.com/article/10.1007/s10494-017-9841-y","Article"
"Microbiology","Irish Journal of Medical Science","","161","10","10.1007/BF02942889","N. FiguraR. J. OwenM. DesaiP. F. BayeliL. Di HGregorioM. RussiR. A. MusmannoP. R. HawtinD. SharpstoneL. HayesA. NøorgaardH. NielsenL. P. AndersenG. GeisH. LeyingS. Suerbaum","1992","http://link.springer.com/article/10.1007/BF02942889","Article"
"Novel mode of hormone induction of tandem tomato invertase genes in floral tissues","Plant Molecular Biology","","52","1","10.1023/A:1023973705403","R.K. ProelsB. HauseS. BergerT. Roitsch","2003","http://link.springer.com/article/10.1023/A%3A1023973705403","Article"
