Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Other Methods to Improve CLIR","Cross-Language Information Retrieval","","","","10.1007/978-3-031-02138-1_4","Jian-Yun Nie","2010","http://link.springer.com/chapter/10.1007/978-3-031-02138-1_4","Chapter"
"Knowledge Enhanced Opinion Generation from an Attitude","Natural Language Processing and Chinese Computing","","","","10.1007/978-3-030-60450-9_24","Zhe YeRuihua SongHao FuPingping LinJian-Yun NieFang Li","2020","http://link.springer.com/chapter/10.1007/978-3-030-60450-9_24","Chapter"
"Combining classifiers for robust PICO element detection","BMC Medical Informatics and Decision Making","","10","1","10.1186/1472-6947-10-29","Florian BoudinJian-Yun NieJoan C BartlettRoland GradPierre PluyeMartin Dawes","2010","http://link.springer.com/article/10.1186/1472-6947-10-29","Article"
"Translingual Mining from Text Data","Mining Text Data","","","","10.1007/978-1-4614-3223-4_10","Jian-Yun NieJianfeng GaoGuihong Cao","2012","http://link.springer.com/chapter/10.1007/978-1-4614-3223-4_10","Chapter"
"Modeling Variable Dependencies between Characters in Chinese Information Retrieval","Information Retrieval Technology","","","","10.1007/978-3-642-17187-1_51","Lixin ShiJian-Yun Nie","2010","http://link.springer.com/chapter/10.1007/978-3-642-17187-1_51","Chapter"
"A Unified Iterative Optimization Algorithm for Query Model and Ranking Refinement","Information Retrieval Technology","","","","10.1007/978-3-642-17187-1_49","Yunping HuangLe SunJian-Yun Nie","2010","http://link.springer.com/chapter/10.1007/978-3-642-17187-1_49","Chapter"
"Introduction","Cross-Language Information Retrieval","","","","10.1007/978-3-031-02138-1_1","Jian-Yun Nie","2010","http://link.springer.com/chapter/10.1007/978-3-031-02138-1_1","Chapter"
"Using Lexical and Thematic Knowledge for Name Disambiguation","Information Retrieval Technology","","","","10.1007/978-3-642-35341-3_7","Jinpeng WangWayne Xin ZhaoRui YanHaitian WeiJian-Yun NieXiaoming Li","2012","http://link.springer.com/chapter/10.1007/978-3-642-35341-3_7","Chapter"
"Translation Based on Parallel and Comparable Corpora","Cross-Language Information Retrieval","","","","10.1007/978-3-031-02138-1_3","Jian-Yun Nie","2010","http://link.springer.com/chapter/10.1007/978-3-031-02138-1_3","Chapter"
"VGCN-BERT: Augmenting BERT with Graph Embedding for Text Classification","Advances in Information Retrieval","","","","10.1007/978-3-030-45439-5_25","Zhibin LuPan DuJian-Yun Nie","2020","http://link.springer.com/chapter/10.1007/978-3-030-45439-5_25","Chapter"
"Position-Aligned Translation Model for Citation Recommendation","String Processing and Information Retrieval","","","","10.1007/978-3-642-34109-0_27","Jing HeJian-Yun NieYang LuWayne Xin Zhao","2012","http://link.springer.com/chapter/10.1007/978-3-642-34109-0_27","Chapter"
"Towards Query Level Resource Weighting for Diversified Query Expansion","Advances in Information Retrieval","","","","10.1007/978-3-319-16354-3_1","Arbi BouchouchaXiaohua LiuJian-Yun Nie","2015","http://link.springer.com/chapter/10.1007/978-3-319-16354-3_1","Chapter"
"CoSPLADE: Contextualizing SPLADE for Conversational Information Retrieval","Advances in Information Retrieval","","","","10.1007/978-3-031-28244-7_34","Nam Hai LeThomas GeraldThibault FormalJian-Yun NieBenjamin PiwowarskiLaure Soulier","2023","http://link.springer.com/chapter/10.1007/978-3-031-28244-7_34","Chapter"
"Enhancing click models with mouse movement information","Information Retrieval Journal","","20","1","10.1007/s10791-016-9292-4","Zeyang LiuJiaxin MaoChao WangQingyao AiYiqun LiuJian-Yun Nie","2017","http://link.springer.com/article/10.1007/s10791-016-9292-4","Article"
"Enhancing web search with queries of equivalent intents","Information Retrieval Journal","","19","6","10.1007/s10791-016-9288-0","Ruihua SongDingquan WangJian-Yun NieJi-Rong WenYong Yu","2016","http://link.springer.com/article/10.1007/s10791-016-9288-0","Article"
"ReBoost: a retrieval-boosted sequence-to-sequence model for neural response generation","Information Retrieval Journal","","23","1","10.1007/s10791-019-09364-x","Yutao ZhuZhicheng DouJian-Yun NieJi-Rong Wen","2020","http://link.springer.com/article/10.1007/s10791-019-09364-x","Article"
"Filtering Contents with Bigrams and Named Entities to Improve Text Classification","Information Retrieval Technology","","","","10.1007/11562382_11","François ParadisJian-Yun Nie","2005","http://link.springer.com/chapter/10.1007/11562382_11","Chapter"
"Future Directions of Query Understanding","Query Understanding for Search Engines","","","","10.1007/978-3-030-58334-7_9","David CarmelYi ChangHongbo DengJian-Yun Nie","2020","http://link.springer.com/chapter/10.1007/978-3-030-58334-7_9","Chapter"
"Looking at Vector Space and Language Models for IR Using Density Matrices","Quantum Interaction","","","","10.1007/978-3-642-54943-4_13","Alessandro SordoniJian-Yun Nie","2014","http://link.springer.com/chapter/10.1007/978-3-642-54943-4_13","Chapter"
"Hierarchical Attention Network for Context-Aware Query Suggestion","Information Retrieval Technology","","","","10.1007/978-3-030-03520-4_17","Xiangsheng LiYiqun LiuXin LiCheng LuoJian-Yun NieMin ZhangShaoping Ma","2018","http://link.springer.com/chapter/10.1007/978-3-030-03520-4_17","Chapter"
"Latent word context model for information retrieval","Information Retrieval","","17","1","10.1007/s10791-013-9220-9","Bernard Brosseau-VilleneuveJian-Yun NieNoriko Kando","2014","http://link.springer.com/article/10.1007/s10791-013-9220-9","Article"
"Using Manually Constructed Translation Systems and Resources for CLIR","Cross-Language Information Retrieval","","","","10.1007/978-3-031-02138-1_2","Jian-Yun Nie","2010","http://link.springer.com/chapter/10.1007/978-3-031-02138-1_2","Chapter"
"Cross-Language Information Retrieval","Synthesis Lectures on Human Language Technologies","","","","10.1007/978-3-031-02138-1","Jian-Yun Nie","2010","http://link.springer.com/book/10.1007/978-3-031-02138-1","Book"
"Exploiting the Web as Parallel Corpora for Cross-Language Information Retrieval","Web Intelligence","","","","10.1007/978-3-662-05320-1_11","Jian-Yun NieJiang Chen","2003","http://link.springer.com/chapter/10.1007/978-3-662-05320-1_11","Chapter"
"Content Selection Network for Document-Grounded Retrieval-Based Chatbots","Advances in  Information Retrieval","","","","10.1007/978-3-030-72113-8_50","Yutao ZhuJian-Yun NieKun ZhouPan DuZhicheng Dou","2021","http://link.springer.com/chapter/10.1007/978-3-030-72113-8_50","Chapter"
"Toward a Broader Logical Model for Information Retrieval","Information Retrieval: Uncertainty and Logics","","","","10.1007/978-1-4615-5617-6_2","Jian-Yun NieFrancois Lepage","1998","http://link.springer.com/chapter/10.1007/978-1-4615-5617-6_2","Chapter"
"UniClip: Leveraging Web Search for Universal Clipping of Articles on Mobile","Data Science and Engineering","","1","2","10.1007/s41019-016-0012-2","Ruihua SongKazutoshi UmemotoJian-Yun NieXing XieKatsumi TanakaYong Rui","2016","http://link.springer.com/article/10.1007/s41019-016-0012-2","Article"
"Improving Medical Information Retrieval with PICO Element Detection","Advances in Information Retrieval","","","","10.1007/978-3-642-12275-0_8","Florian BoudinLixin ShiJian-Yun Nie","2010","http://link.springer.com/chapter/10.1007/978-3-642-12275-0_8","Chapter"
"An inferential approach to Information Retrieval and its implementation using a manual thesaurus","Artificial Intelligence Review","","10","5 - 6","10.1007/BF00130693","Jian-Yun NieMartin Brisebois","1996","http://link.springer.com/article/10.1007/BF00130693","Article"
