Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A classical swine fever virus E2 fusion protein produced in plants elicits a neutralizing humoral immune response in mice and pigs","Biotechnology Letters","","42","7","10.1007/s10529-020-02892-3","Youngmin ParkSangmin LeeHyangju KangMinhee ParkKyungmin MinNam Hyung KimSungmin GuJong Kook KimDong-Jun AnSeEun ChoeEun-Ju Sohn","2020","http://link.springer.com/article/10.1007/s10529-020-02892-3","Article"
"Increased resistance of a methicillin-resistant Staphylococcus aureus Δagr mutant with modified control in fatty acid metabolism","AMB Express","","10","1","10.1186/s13568-020-01000-y","Hun-Suk SongTae-Rim ChoiYeong-Hoon HanYe-Lim ParkJun Young ParkSoo-Yeon YangShashi Kant BhatiaRanjit GuravYun-Gon KimJae-Seok KimHwang-Soo JooYung-Hun Yang","2020","http://link.springer.com/article/10.1186/s13568-020-01000-y","Article"
"Enhanced biosynthesis of triterpenoids in Centella asiatica hairy root culture by precursor feeding and elicitation","Plant Biotechnology Reports","","14","1","10.1007/s11816-019-00573-w","Seungeun BaekThanh-Tam HoHyoshin LeeGooyoung JungYoung Eun KimCheol-Seung JeongSo-Young Park","2020","http://link.springer.com/article/10.1007/s11816-019-00573-w","Article"
"The promoter of tomato HISTIDINE DECARBOXYLASE A is fruit-specific, and its expression is stably maintained in fruits during ripening","Plant Biotechnology Reports","","13","1","10.1007/s11816-018-00512-1","Ah Young KimHyun Min KimSang Hoon MaSeo Young ParkMai Thanh DatGeupil JangYoung Hee Joung","2019","http://link.springer.com/article/10.1007/s11816-018-00512-1","Article"
"Application of recombinant hemagglutinin proteins as alternative antigen standards for pandemic influenza vaccines","Biotechnology Letters","","39","9","10.1007/s10529-017-2372-8","Yejin ChoiSeong Yi KwonHo Jung OhSunbo ShimSeokkee ChangHye Joo ChungDo Keun KimYounsang ParkYounghee Lee","2017","http://link.springer.com/article/10.1007/s10529-017-2372-8","Article"
"Microbial arsenite oxidation with oxygen, nitrate, or an electrode as the sole electron acceptor","Journal of Industrial Microbiology & Biotechnology","","44","6","10.1007/s10295-017-1910-7","Van Khanh NguyenHuong T. TranYounghyun ParkJaecheul YuTaeho Lee","2017","http://link.springer.com/article/10.1007/s10295-017-1910-7","Article"
"PCE dechlorination by non-Dehalococcoides in a microbial electrochemical system","Journal of Industrial Microbiology & Biotechnology","","43","8","10.1007/s10295-016-1791-1","Jaecheul YuYounghyun ParkVan Khanh NguyenTaeho Lee","2016","http://link.springer.com/article/10.1007/s10295-016-1791-1","Article"
"Effect of the cathode potential and sulfate ions on nitrate reduction in a microbial electrochemical denitrification system","Journal of Industrial Microbiology & Biotechnology","","43","6","10.1007/s10295-016-1762-6","Van Khanh NguyenYounghyun ParkHeechun YangJaecheul YuTaeho Lee","2016","http://link.springer.com/article/10.1007/s10295-016-1762-6","Article"
"Electron flux and microbial community in microbial fuel cells (open-circuit and closed-circuit modes) and fermentation","Journal of Industrial Microbiology & Biotechnology","","42","7","10.1007/s10295-015-1629-2","Jaecheul YuYoughyun ParkTaeho Lee","2015","http://link.springer.com/article/10.1007/s10295-015-1629-2","Article"
"Development of a leafy Brassica rapa fixed line collection for genetic diversity and population structure analysis","Molecular Breeding","","35","1","10.1007/s11032-015-0221-9","Wenxing PangXiaonan LiSu Ryun ChoiVignesh DhandapaniSubin ImMin Young ParkChang Soon JangMan-Sung YangIn Ki HamEun Mo LeeWankyu KimSoo-Seong LeeGuusje BonnemaSuhyoung ParkZhongyun PiaoYong Pyo Lim","2015","http://link.springer.com/article/10.1007/s11032-015-0221-9","Article"
"Fine genetic mapping of a locus controlling short internode length in melon (Cucumis melo L.)","Molecular Breeding","","34","3","10.1007/s11032-014-0088-1","Jihyun HwangJuyoul OhZoohyun KimJack E. StaubSang-Min ChungYounghoon Park","2014","http://link.springer.com/article/10.1007/s11032-014-0088-1","Article"
"Erratum to: Association of molecular markers derived from the BrCRTISO1 gene with prolycopene-enriched orange-colored leaves in Brassica rapa","Theoretical and Applied Genetics","","127","2","10.1007/s00122-013-2236-0","Seohee LeeSang-Choon LeeDong Hae ByunDong Young LeeJee Young ParkJong Hoon LeeHyun Oh LeeSang Hyun SungTae-Jin Yang","2014","http://link.springer.com/article/10.1007/s00122-013-2236-0","Article"
"Association of molecular markers derived from the BrCRISTO1 gene with prolycopene-enriched orange-colored leaves in Brassica rapa","Theoretical and Applied Genetics","","127","1","10.1007/s00122-013-2209-3","Seohee LeeSang-Choon LeeDong Hae ByunDong Young LeeJee Young ParkJong Hoon LeeHyun Oh LeeSang Hyun SungTae-Jin Yang","2014","http://link.springer.com/article/10.1007/s00122-013-2209-3","Article"
"Transcription factors Sp1 and Sp3 regulate expression of human ABCG2 gene and chemoresistance phenotype","Molecules and Cells","","36","4","10.1007/s10059-013-0191-x","Wook-Jin YangMin-Ji SongEun Young ParkJong-Joo LeeJoo-Hong ParkKeunhee ParkJong Hoon ParkHyoung-Pyo Kim","2013","http://link.springer.com/article/10.1007/s10059-013-0191-x","Article"
"Complete mitochondrial genome sequence and identification of a candidate gene responsible for cytoplasmic male sterility in radish (Raphanus sativus L.) containing DCGMS cytoplasm","Theoretical and Applied Genetics","","126","7","10.1007/s00122-013-2090-0","Jee Young ParkYoung-Pyo LeeJonghoon LeeBeom-Soon ChoiSunggil KimTae-Jin Yang","2013","http://link.springer.com/article/10.1007/s00122-013-2090-0","Article"
"S100A8 and S100A9 promotes invasion and migration through p38 mitogen-activated protein kinase-dependent NF-κB activation in gastric cancer cells","Molecules and Cells","","35","3","10.1007/s10059-013-2269-x","Chae Hwa KwonHyun Jung MoonHye Ji ParkJin Hwa ChoiDo Youn Park","2013","http://link.springer.com/article/10.1007/s10059-013-2269-x","Article"
"ATHB17 is a positive regulator of abscisic acid response during early seedling growth","Molecules and Cells","","35","2","10.1007/s10059-013-2245-5","Min Young ParkSung-ah KimSun-ji LeeSoo Young Kim","2013","http://link.springer.com/article/10.1007/s10059-013-2245-5","Article"
"Constitutive expression of mammalian nitric oxide synthase in tobacco plants triggers disease resistance to pathogens","Molecules and Cells","","34","5","10.1007/s10059-012-0213-0","Hyun Jin ChunHyeong Cheol ParkSung Cheol KooJu Huck LeeChan Young ParkMan Soo ChoiChang Ho KangDongwon BaekYong Hwa CheongDae-Jin YunWoo Sik ChungMoo Je ChoMin Chul Kim","2012","http://link.springer.com/article/10.1007/s10059-012-0213-0","Article"
"Increased polyamine biosynthesis enhances stress tolerance by preventing the accumulation of reactive oxygen species: T-DNA mutational analysis of Oryza sativa lysine decarboxylase-like protein 1","Molecules and Cells","","34","3","10.1007/s10059-012-0067-5","Su Jin JangSoo Jin WiYoo Jin ChoiGynheung AnKy Young Park","2012","http://link.springer.com/article/10.1007/s10059-012-0067-5","Article"
"Overexpression of AtMYB52 confers ABA hypersensitivity and drought tolerance","Molecules and Cells","","31","5","10.1007/s10059-011-0300-7","Min Young ParkJung-youn KangSoo Young Kim","2011","http://link.springer.com/article/10.1007/s10059-011-0300-7","Article"
"Correction: Corrigendum: Analysis of a genome-wide set of gene deletions in the fission yeast Schizosaccharomyces pombe","Nature Biotechnology","","28","12","10.1038/nbt1210-1308d","Dong-Uk KimJacqueline HaylesDongsup KimValerie WoodHan-Oh ParkMisun WonHyang-Sook YooTrevor DuhigMiyoung NamGeorgia PalmerSangjo HanLinda JefferySeung-Tae BaekHyemi LeeYoung Sam ShimMinho Lee","2010","http://link.springer.com/article/10.1038/nbt1210-1308d","Article"
"AtCML8, a calmodulin-like protein, differentially activating CaM-dependent enzymes in Arabidopsis thaliana","Plant Cell Reports","","29","11","10.1007/s00299-010-0916-7","Hyeong Cheol ParkChan Young ParkSung Cheol KooMi Sun CheongKyung Eun KimMin Chul KimChae Oh LimSang Yeol LeeDae-Jin YunWoo Sik Chung","2010","http://link.springer.com/article/10.1007/s00299-010-0916-7","Article"
"Optimization of enantioselective synthesis of methyl (R)-2-chloromandelate by whole cells of Saccharomyces cerevisiae","Biotechnology Letters","","32","10","10.1007/s10529-010-0396-4","Min JeongYoon Mi LeeSoon Ho HongSung Young ParkIk-keun YooMee Jung Han","2010","http://link.springer.com/article/10.1007/s10529-010-0396-4","Article"
"Inhibition of biphasic ethylene production enhances tolerance to abiotic stress by reducing the accumulation of reactive oxygen species in Nicotiana tabacum","Molecules and Cells","","30","1","10.1007/s10059-010-0086-z","Soo Jin WiSu Jin JangKy Young Park","2010","http://link.springer.com/article/10.1007/s10059-010-0086-z","Article"
"Analysis of a genome-wide set of gene deletions in the fission yeast Schizosaccharomyces pombe","Nature Biotechnology","","28","6","10.1038/nbt.1628","Dong-Uk KimJacqueline HaylesDongsup KimValerie WoodHan-Oh ParkMisun WonHyang-Sook YooTrevor DuhigMiyoung NamGeorgia PalmerSangjo HanLinda JefferySeung-Tae BaekHyemi LeeYoung Sam ShimMinho Lee","2010","http://link.springer.com/article/10.1038/nbt.1628","Article"
"Development of 3-D poly(trimethylenecarbonate-co-ε-caprolactone)-block-poly(p-dioxanone) scaffold for bone regeneration with high porosity using a wet electrospinning method","Biotechnology Letters","","32","6","10.1007/s10529-010-0235-7","Teo Jeon ShinSook Young ParkHyun Jeong KimHak Jun LeeJi Ho Youk","2010","http://link.springer.com/article/10.1007/s10529-010-0235-7","Article"
"Facilitation of polymerase chain reaction with thermostable inorganic pyrophosphatase from hyperthermophilic archaeon Pyrococcus horikoshii","Applied Microbiology and Biotechnology","","85","3","10.1007/s00253-009-2314-z","Sun Young ParkBokhui LeeKwang-Su ParkYouhoon ChongMoon-Young YoonSung-Jong JeonDong-Eun Kim","2010","http://link.springer.com/article/10.1007/s00253-009-2314-z","Article"
"1,3-Dichloro-2-propanol induces apoptosis via both calcium and ROS in mouse melanoma cells","Biotechnology Letters","","32","1","10.1007/s10529-009-0117-z","Sun Young ParkYoung Hun KimYoung Hee KimSang-Joon Lee","2010","http://link.springer.com/article/10.1007/s10529-009-0117-z","Article"
"In silico-selection of Brassica rapa organelle genome-derived BACs using their end sequences and sequence level comparative analysis of the 124 kb mitochondrial genome sequences in the family Brassicaceae","Journal of Crop Science and Biotechnology","","12","4","10.1007/s12892-009-0146-0","Jee Young ParkSoo-Jin KwonBeom-Soon ChoiKi-Byung LimYoon Jung HwangJin-A KimYong Pyo LimBeom-Seok ParkTae-Jin Yang","2009","http://link.springer.com/article/10.1007/s12892-009-0146-0","Article"
"Quantitative and rapid analysis of transglutaminase activity using protein arrays in mammalian cells","Molecules and Cells","","27","3","10.1007/s10059-009-0043-x","Mi-Hye KwonJae-Wan JungSe-Hui JungJin-Young ParkYoung-Myeong KimKwon-Soo Ha","2009","http://link.springer.com/article/10.1007/s10059-009-0043-x","Article"
"Development of 3-D nanofibrous fibroin scaffold with high porosity by electrospinning: implications for bone regeneration","Biotechnology Letters","","30","3","10.1007/s10529-007-9581-5","Chang Seok KiSook Young ParkHyun Jeong KimHong-Moon JungKyung Mi WooJung Weon LeeYoung Hwan Park","2008","http://link.springer.com/article/10.1007/s10529-007-9581-5","Article"
"Somatic embryogenesis and plant regeneration from immature seeds of Magnolia 
                     obovata Thunberg","Plant Biotechnology Reports","","1","4","10.1007/s11816-007-0037-0","Yong Wook KimSo Young ParkIn Sun ParkHeung Kyu Moon","2007","http://link.springer.com/article/10.1007/s11816-007-0037-0","Article"
"Characterization of terminal-repeat retrotransposon in miniature (TRIM) in Brassica relatives","Theoretical and Applied Genetics","","114","4","10.1007/s00122-006-0463-3","Tae-Jin YangSoo-Jin KwonBeom-Soon ChoiJung Sun KimMina JinKi-Byung LimJee Young ParkJin-A KimMyung-Ho LimHo-Il KimHyo-Jin LeeYong Pyo LimAndrew H. PatersonBeom-Seok Park","2007","http://link.springer.com/article/10.1007/s00122-006-0463-3","Article"
"Overexpression of carnation S-adenosylmethionine decarboxylase gene generates a broad-spectrum tolerance to abiotic stresses in transgenic tobacco plants","Plant Cell Reports","","25","10","10.1007/s00299-006-0160-3","Soo Jin WiWoo Taek KimKy Young Park","2006","http://link.springer.com/article/10.1007/s00299-006-0160-3","Article"
"Intracellular drug delivery using poly(d,l-lactide-co-glycolide) nano- particles derivatized with a peptide from a transcriptional activator protein of HIV-1","Biotechnology Letters","","24","24","10.1023/A:1021373731787","Yoon Sung NamJu Young ParkSang-Hoon HanIh-Seop Chang","2002","http://link.springer.com/article/10.1023/A%3A1021373731787","Article"
"Removal of attenuator region of thr operon increases the production of threonine in Escherichia coli","Biotechnology Letters","","24","21","10.1023/A:1020685927509","Eun Young ParkJi Ha KimHyung Hwan HyunHyune Hwan Lee","2002","http://link.springer.com/article/10.1023/A%3A1020685927509","Article"
"Enhanced specific antibody productivity of hybridomas resulting from hyperosmotic stress is cell line-specific","Biotechnology Letters","","17","2","10.1007/BF00127978","Gyun Min LeeSung Young Park","1995","http://link.springer.com/article/10.1007/BF00127978","Article"
