Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Apatinib plus etoposide in pretreated patients with advanced triple-negative breast cancer: a phase II trial","BMC Cancer","","23","1","10.1186/s12885-023-10768-8","Mengru CaoHailing LuShi YanHui PangLichun SunChunhong LiXuesong ChenWei LiuJing HuJian HuangYing XingNingzhi ZhangYingqi ChenTing HeDanni ZhaoYuanyuan Sun","2023","http://link.springer.com/article/10.1186/s12885-023-10768-8","Article"
"Single-cell transcriptome analysis reveals stem cell-like subsets in the progression of Waldenström’s macroglobulinemia","Experimental Hematology & Oncology","","12","1","10.1186/s40164-023-00382-6","Yu QiuXiao-shuang WangYuan YaoYan-min SiXue-zhu WangMing-nan JiaDao-bin ZhouJia YuXin-xin CaoJian Li","2023","http://link.springer.com/article/10.1186/s40164-023-00382-6","Article"
"Surufatinib plus toripalimab in patients with advanced solid tumors: a single-arm, open-label, phase 1 trial","Journal of Cancer Research and Clinical Oncology","","149","2","10.1007/s00432-021-03898-8","Yanshuo CaoMing LuYu SunJifang GongJie LiZhihao LuJian LiXiaotian ZhangYan LiZhi PengJun ZhouXicheng WangLin Shen","2023","http://link.springer.com/article/10.1007/s00432-021-03898-8","Article"
"KDM5 Lysine Demethylases in Pathogenesis, from Basic Science Discovery to the Clinic","Targeting Lysine Demethylases in Cancer and Other Human Diseases","","","","10.1007/978-3-031-38176-8_6","Shang-Min ZhangJian CaoQin Yan","2023","http://link.springer.com/chapter/10.1007/978-3-031-38176-8_6","Chapter"
"Molecular characterization of six heat shock protein 70 genes from Arma chinensis and their expression patterns in response to temperature stress","Cell Stress and Chaperones","","27","6","10.1007/s12192-022-01303-y","Jian-Yu MengChang-Li YangHan-Cheng WangYi CaoChang-Yu Zhang","2022","http://link.springer.com/article/10.1007/s12192-022-01303-y","Article"
"Tumor buster - where will the CAR-T cell therapy ‘missile’ go?","Molecular Cancer","","21","1","10.1186/s12943-022-01669-8","Chunrun QuHao ZhangHui CaoLanhua TangHaoyang MoFangkun LiuLiyang ZhangZhenjie YiLifu LongLuzhe YanZeyu WangNan ZhangPeng LuoJian ZhangZaoqu LiuWeijie Ye","2022","http://link.springer.com/article/10.1186/s12943-022-01669-8","Article"
"Whole-exome sequencing analysis identifies distinct mutational profile and novel prognostic biomarkers in primary gastrointestinal diffuse large B-cell lymphoma","Experimental Hematology & Oncology","","11","1","10.1186/s40164-022-00325-7","Shan-Shan LiXiao-Hui ZhaiHai-Ling LiuTing-Zhi LiuTai-Yuan CaoDong-Mei ChenLe-Xin XiaoXiao-Qin GanKe ChengWan-Jia HongYan HuangYi-Fan LianJian Xiao","2022","http://link.springer.com/article/10.1186/s40164-022-00325-7","Article"
"Correction: Pim-1 acts as an oncogene in human salivary gland adenoid cystic carcinoma","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02509-9","Xin ZhuJia-jie XuSi-si HuJian-guo FengLie-hao JiangXiu-xiu HouJun CaoJing HanZhi-qiang LingMing-hua Ge","2022","http://link.springer.com/article/10.1186/s13046-022-02509-9","Article"
"Reference genome assemblies reveal the origin and evolution of allohexaploid oat","Nature Genetics","","54","8","10.1038/s41588-022-01127-7","Yuanying PengHonghai YanLaichun GuoCao DengChunlong WangYubo WangLipeng KangPingping ZhouKaiquan YuXiaolong DongXiaomeng LiuZongyi SunYun PengJun ZhaoDi DengYinghong Xu","2022","http://link.springer.com/article/10.1038/s41588-022-01127-7","Article"
"Four-year follow-up of LCAR-B38M in relapsed or refractory multiple myeloma: a phase 1, single-arm, open-label, multicenter study in China (LEGEND-2)","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01301-8","Wan-Hong ZhaoBai-Yan WangLi-Juan ChenWei-Jun FuJie XuJie LiuShi-Wei JinYin-Xia ChenXing-Mei CaoYun YangYi-Lin ZhangFang-Xia WangPeng-Yu ZhangBo LeiLiu-Fang GuJian-Li Wang","2022","http://link.springer.com/article/10.1186/s13045-022-01301-8","Article"
"Novel CD19 chimeric antigen receptor T cells manufactured next-day for acute lymphoblastic leukemia","Blood Cancer Journal","","12","6","10.1038/s41408-022-00688-4","Cheng ZhangJiaping HeLi LiuJishi WangSanbin WangLigen LiuJian GeLei GaoLi GaoPeiyan KongYao LiuJia LiuYu HanYongliang ZhangZhe SunXun Ye","2022","http://link.springer.com/article/10.1038/s41408-022-00688-4","Article"
"A promising Prognostic risk model for advanced renal cell carcinoma (RCC) with immune-related genes","BMC Cancer","","22","1","10.1186/s12885-022-09755-2","Peng CaoJi-Yue WuJian-Dong ZhangZe-Jia SunXiang ZhengBao-Zhong YuHao-Yuan CaoFei-Long ZhangZi-Hao GaoWei Wang","2022","http://link.springer.com/article/10.1186/s12885-022-09755-2","Article"
"Phase 2 study of oral thalidomide-cyclophosphamide-dexamethasone for recurrent/refractory adult Langerhans cell histiocytosis","Leukemia","","36","6","10.1038/s41375-022-01555-8","Ji-nuo WangTing LiuAi-lin ZhaoBo-ju PanJian SunJian LiDao-bin ZhouXin-xin CaoMing-hui Duan","2022","http://link.springer.com/article/10.1038/s41375-022-01555-8","Article"
"Long non-coding RNA LINC00680 functions as a ceRNA to promote esophageal squamous cell carcinoma progression through the miR-423-5p/PAK6 axis","Molecular Cancer","","21","1","10.1186/s12943-022-01539-3","Song-tao XueBin ZhengShi-qiang CaoJian-cheng DingGuo-sheng HuWen LiuChun Chen","2022","http://link.springer.com/article/10.1186/s12943-022-01539-3","Article"
"Diverse kinase alterations and myeloid-associated mutations in adult histiocytosis","Leukemia","","36","2","10.1038/s41375-021-01439-3","Jia ChenAi-lin ZhaoMing-hui DuanHao CaiXue-min GaoTing LiuJian SunZhi-yong LiangDao-bin ZhouXin-xin CaoJian Li","2022","http://link.springer.com/article/10.1038/s41375-021-01439-3","Article"
"tRF3008A suppresses the progression and metastasis of colorectal cancer by destabilizing FOXK1 in an AGO-dependent manner","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-021-02190-4","Ying HanYinghui PengShanshan LiuXinwen WangChangjing CaiCao GuoYihong ChenLe GaoQiaoqiao HuangMin HeEdward ShenJie LongJian YuHong ShenShan Zeng","2022","http://link.springer.com/article/10.1186/s13046-021-02190-4","Article"
"On-treatment blood TMB as predictors for camrelizumab plus chemotherapy in advanced lung squamous cell carcinoma: biomarker analysis of a phase III trial","Molecular Cancer","","21","1","10.1186/s12943-021-01479-4","Tao JiangJianhua ChenXingxiang XuYing ChengGongyan ChenYueyin PanYong FangQiming WangYunchao HuangWenxiu YaoRui WangXingya LiWei ZhangYanjun ZhangSheng HuRenhua Guo","2022","http://link.springer.com/article/10.1186/s12943-021-01479-4","Article"
"Correction to: Physalin A induces G2/M phase cell cycle arrest in human non-small cell lung cancer cells: involvement of the p38 MAPK/ROS pathway","Molecular and Cellular Biochemistry","","477","1","10.1007/s11010-021-04318-8","Ning KangJun-feng JianShi-jie CaoQiang ZhangYi-wei MaoYi-yuan HuangYan-fei PengFeng QiuXiu-mei Gao","2022","http://link.springer.com/article/10.1007/s11010-021-04318-8","Article"
"CEBPG promotes acute myeloid leukemia progression by enhancing EIF4EBP1","Cancer Cell International","","21","1","10.1186/s12935-021-02305-z","You JiangShui-Yan WuYan-Ling ChenZi-Mu ZhangYan-Fang TaoYi XieXin-Mei LiaoXiao-Lu LiGen LiDi WuHai-Rong WangRan ZuoHai-Bo CaoJing-Jing PanJuan-Juan YuSi-Qi Jia","2021","http://link.springer.com/article/10.1186/s12935-021-02305-z","Article"
"Phase II trial of nab-paclitaxel in metastatic breast cancer patients with visceral metastases","BMC Cancer","","21","1","10.1186/s12885-021-08921-2","Yizhao XieChengcheng GongJian ZhangLeiping WangJun CaoZhonghua TaoTing LiYannan ZhaoYi LiShihui HuBiyun WangXichun Hu","2021","http://link.springer.com/article/10.1186/s12885-021-08921-2","Article"
"CAR T cells targeting CD13 controllably induce eradication of acute myeloid leukemia with a single domain antibody switch","Leukemia","","35","11","10.1038/s41375-021-01208-2","Xin HeZijie FengJian MaXuyao ZhangSunbin LingYan CaoBowen XingYuan WuLei WangBryson W. KatonaCarl H. JuneXianxin Hua","2021","http://link.springer.com/article/10.1038/s41375-021-01208-2","Article"
"Assessment of indocyanine green tracer-guided lymphadenectomy in laparoscopic gastrectomy after neoadjuvant chemotherapy for locally advanced gastric cancer: results from a multicenter analysis based on propensity matching","Gastric Cancer","","24","6","10.1007/s10120-021-01211-7","Ze-Ning HuangSu-YanWen-Wu QiuCheng-Hao LiuQi-Yue ChenChao-Hui ZhengPing LiJia-Bin WangJian-Xian LinJun LuLong-Long CaoMi LinRu-Hong TuJu-Li LinHua-Long ZhengGuang-Tan Lin","2021","http://link.springer.com/article/10.1007/s10120-021-01211-7","Article"
"Correction to: Progression-free survival at 24 months and subsequent survival of patients with extranodal NK/T-cell lymphoma: a China Lymphoma Collaborative Group (CLCG) study","Leukemia","","35","9","10.1038/s41375-021-01371-6","Yong YangYing WangXin LiuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYuan ZhuJian-Zhong CaoJun-Xin Wu","2021","http://link.springer.com/article/10.1038/s41375-021-01371-6","Article"
"Treatment and outcomes of POEMS syndrome: changes in the past 20 years","Blood Cancer Journal","","11","8","10.1038/s41408-021-00540-1","Yan-ying YuXue-min GaoHao ZhaoHao CaiJun FengLu ZhangXin-xin CaoDaobin ZhouJian Li","2021","http://link.springer.com/article/10.1038/s41408-021-00540-1","Article"
"Donor-derived CD19 CAR-T cell therapy of relapse of CD19-positive B-ALL post allotransplant","Leukemia","","35","6","10.1038/s41375-020-01056-6","Cheng ZhangXiao-Qi WangRong-Li ZhangFang LiuYi WangZhi-Ling YanYong-Ping SongTing YangPing LiZhen WangYing-Ying MaLei GaoYao LiuLi GaoPei-Yan KongJun Liu","2021","http://link.springer.com/article/10.1038/s41375-020-01056-6","Article"
"Progression-free survival at 24 months and subsequent survival of patients with extranodal NK/T-cell lymphoma: a China Lymphoma Collaborative Group (CLCG) study","Leukemia","","35","6","10.1038/s41375-020-01042-y","Yong YangYing WangXin LiuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYuan ZhuJian-Zhong CaoJun-Xin Wu","2021","http://link.springer.com/article/10.1038/s41375-020-01042-y","Article"
"Functional consequences of a rare missense BARD1 c.403G>A germline mutation identified in a triple-negative breast cancer patient","Breast Cancer Research","","23","1","10.1186/s13058-021-01428-5","Yuanting ZhengBingying LiDejing PanJun CaoJian ZhangXiaolin WangXiangnan LiWanwan HouDing BaoLuyao RenJingcheng YangShangzi WangYangyang QiuFei ZhouZhiwei LiuSibo Zhu","2021","http://link.springer.com/article/10.1186/s13058-021-01428-5","Article"
"Silencing of LINE-1 retrotransposons is a selective dependency of myeloid leukemia","Nature Genetics","","53","5","10.1038/s41588-021-00829-8","Zhimin GuYuxuan LiuYuannyu ZhangHui CaoJunhua LyuXun WangAnnika WylieSimon J. NewkirkAmanda E. JonesMichael Lee Jr.Giovanni A. BottenMi DengKathryn E. DickersonCheng Cheng ZhangWenfeng AnJohn M. Abrams","2021","http://link.springer.com/article/10.1038/s41588-021-00829-8","Article"
"Clinical option of pemetrexed-based versus paclitaxel-based first-line chemotherapeutic regimens in combination with bevacizumab for advanced non-squamous non-small-cell lung cancer and optimal maintenance therapy: evidence from a meta-analysis of randomized control trials","BMC Cancer","","21","1","10.1186/s12885-021-08136-5","Le-Tian HuangRui CaoYan-Ru WangLi SunXiang-Yan ZhangYi-Jia GuoJian-Zhu ZhaoShu-Ling ZhangWei JingJun SongCheng-Bo HanJietao Ma","2021","http://link.springer.com/article/10.1186/s12885-021-08136-5","Article"
"Spectrum of Germline RET variants identified by targeted sequencing and associated Multiple Endocrine Neoplasia type 2 susceptibility in China","BMC Cancer","","21","1","10.1186/s12885-021-08116-9","Xiao-Ping QiJian-Qiang ZhaoXu-Dong FangBi-Jun LianFeng LiHui-Hong WangZhi-Lie CaoWei-Hui ZhengJuan CaoYu Chen","2021","http://link.springer.com/article/10.1186/s12885-021-08116-9","Article"
"Stabilization of p18 by deubiquitylase CYLD is pivotal for cell cycle progression and viral replication","npj Precision Oncology","","5","1","10.1038/s41698-021-00153-8","Yueshuo LiFeng ShiJianmin HuLonglong XieLin ZhaoMin TangXiangjian LuoMao YeHui ZhengMin ZhouNa LiuAnn M. BodeJia FanJian ZhouQiang GaoShuangjian Qiu","2021","http://link.springer.com/article/10.1038/s41698-021-00153-8","Article"
"Preoperative identification of microvascular invasion in hepatocellular carcinoma by XGBoost and deep learning","Journal of Cancer Research and Clinical Oncology","","147","3","10.1007/s00432-020-03366-9","Yi-Quan JiangSu-E CaoShilei CaoJian-Ning ChenGuo-Ying WangWen-Qi ShiYi-Nan DengNa ChengKai MaKai-Ning ZengXi-Jing YanHao-Zhen YangWen-Jing HuanWei-Min TangYefeng ZhengChun-Kui Shao","2021","http://link.springer.com/article/10.1007/s00432-020-03366-9","Article"
"Oral berberine improves brain dopa/dopamine levels to ameliorate Parkinson’s disease by regulating gut microbiota","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00456-5","Yan WangQian TongShu-Rong MaZhen-Xiong ZhaoLi-Bin PanLin CongPei HanRan PengHang YuYuan LinTian-Le GaoJia-Wen ShouXiao-Yang LiXian-Feng ZhangZheng-Wei ZhangJie Fu","2021","http://link.springer.com/article/10.1038/s41392-020-00456-5","Article"
"TRIM47 promotes malignant progression of renal cell carcinoma by degrading P53 through ubiquitination","Cancer Cell International","","21","1","10.1186/s12935-021-01831-0","Jia-xin ChenDa XuJian-wei CaoLi ZuoZhi-tao HanYi-jun TianChuan-min ChuWang ZhouXiu-wu PanXin-gang Cui","2021","http://link.springer.com/article/10.1186/s12935-021-01831-0","Article"
"Ketogenic diets inhibit mitochondrial biogenesis and induce cardiac fibrosis","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00411-4","Sha XuHui TaoWei CaoLi CaoYan LinShi-Min ZhaoWei XuJing CaoJian-Yuan Zhao","2021","http://link.springer.com/article/10.1038/s41392-020-00411-4","Article"
"Validation of nomogram-revised risk index and comparison with other models for extranodal nasal-type NK/T-cell lymphoma in the modern chemotherapy era: indication for prognostication and clinical decision-making","Leukemia","","35","1","10.1038/s41375-020-0791-3","Si-Ye ChenYong YangShu-Nan QiYing WangChen HuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYu-Jing Zhang","2021","http://link.springer.com/article/10.1038/s41375-020-0791-3","Article"
"Effect of sarcopenia on short- and long-term outcomes in patients with gastric neuroendocrine neoplasms after radical gastrectomy: results from a large, two-institution series","BMC Cancer","","20","1","10.1186/s12885-020-07506-9","Jia-bin WangZhen XueJun LuQing-liang HeZhi-fang ZhengBin-bin XuJian-wei XiePing LiYu XuJian-xian LinQi-yue ChenLong-long CaoMi LinRu-hong TuZe-ning HuangJu-li Lin","2020","http://link.springer.com/article/10.1186/s12885-020-07506-9","Article"
"Calreticulin promotes EMT in pancreatic cancer via mediating Ca2+ dependent acute and chronic endoplasmic reticulum stress","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-01702-y","Weiwei ShengGuosen WangJingtong TangXiaoyang ShiRongxian CaoJian SunYi Heng LinChao JiaChuanping ChenJianping ZhouMing Dong","2020","http://link.springer.com/article/10.1186/s13046-020-01702-y","Article"
"Clinical presentation and prognostic analysis of adult patients with Langerhans cell histiocytosis with pulmonary involvement","BMC Cancer","","20","1","10.1186/s12885-020-07421-z","Hui-lei MiaoAi-lin ZhaoMing-hui DuanDao-bin ZhouXin-xin CaoJian Li","2020","http://link.springer.com/article/10.1186/s12885-020-07421-z","Article"
"FOXC1-mediated LINC00301 facilitates tumor progression and triggers an immune-suppressing microenvironment in non-small cell lung cancer by regulating the HIF1α pathway","Genome Medicine","","12","1","10.1186/s13073-020-00773-y","Cheng-Cao SunWei ZhuShu-Jun LiWei HuJian ZhangYue ZhuoHan ZhangJuan WangYu ZhangShao-Xin HuangQi-Qiang HeDe-Jia Li","2020","http://link.springer.com/article/10.1186/s13073-020-00773-y","Article"
"Prognostic significance of pre- and post-operative tumour markers for patients with gastric cancer","British Journal of Cancer","","123","3","10.1038/s41416-020-0901-z","Jun-Peng LinJian-Xian LinYu-Bin MaJian-Wei XieSu YanJia-Bin WangJun LuQi-Yue ChenXin-Fu MaLong-Long CaoMi LinRu-Hong TuChao-Hui ZhengPing LiChang-Ming Huang","2020","http://link.springer.com/article/10.1038/s41416-020-0901-z","Article"
"Novel bioinformatic classification system for genetic signatures identification in diffuse large B-cell lymphoma","BMC Cancer","","20","1","10.1186/s12885-020-07198-1","Wei ZhangLi YangYu’ Qi GuanKe’ Feng ShenMei’ Lan ZhangHao’ Dong CaiJia’ Chen WangYing WangLiang HuangYang CaoNa WangXiao’ Hong TanKen He YoungMin XiaoJian’ Feng Zhou","2020","http://link.springer.com/article/10.1186/s12885-020-07198-1","Article"
"m6A modification-mediated BATF2 acts as a tumor suppressor in gastric cancer through inhibition of ERK signaling","Molecular Cancer","","19","1","10.1186/s12943-020-01223-4","Jian-Wei XieXiao-Bo HuangQi-Yue ChenYu-Bin MaYa-Jun ZhaoLi-Chao LiuJia-Bin WangJian-Xian LinJun LuLong-Long CaoMi LinRu-Hong TuChao-Hui ZhengChang-Ming HuangPing Li","2020","http://link.springer.com/article/10.1186/s12943-020-01223-4","Article"
