Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Antiangiogenic systemic gene therapy combined with doxorubicin administration induced caspase 8 and 9-mediated apoptosis in endothelial cells and an anti-metastasis effect","Cancer Gene Therapy","","15","8","10.1038/cgt.2008.20","M PeledA ShaishS GreenbergerA KatavI HodishD Ben-ShushanI BarshackI MendelL FrishmanR TalL BangioE BreitbartD Harats","2008","http://link.springer.com/article/10.1038/cgt.2008.20","Article"
"Erratum: Selective oncolytic effect of an attenuated Newcastle disease virus (NDV-HUJ) in lung tumors","Cancer Gene Therapy","","15","12","10.1038/cgt.2008.56","B YaacovE ElihaooI lazarM Ben-ShlomoI GreenbaumA PanetZ Zakay-Rones","2008","http://link.springer.com/article/10.1038/cgt.2008.56","Article"
"Selective oncolytic effect of an attenuated Newcastle disease virus (NDV-HUJ) in lung tumors","Cancer Gene Therapy","","15","12","10.1038/cgt.2008.31","B YaacovE ElihaooI lazarM Ben-ShlomoI GreenbaumA PanetZ Zakay-Rones","2008","http://link.springer.com/article/10.1038/cgt.2008.31","Article"
"Nucleic Acids-Based Therapeutics in the Battle Against Pathogenic Viruses","Antiviral Strategies","","","","10.1007/978-3-540-79086-0_9","Joost HaasnootBen Berkhout","2009","http://link.springer.com/chapter/10.1007/978-3-540-79086-0_9","Chapter"
"Consanguinity, endogamy, and genetic disorders in Tunisia","Journal of Community Genetics","","4","2","10.1007/s12687-012-0128-7","Nizar Ben HalimNissaf Ben Alaya BouafifLilia RomdhaneRym Kefi Ben AtigIbtissem ChouchaneYosra BouyacoubImen ArfaWafa CherifSonia NouiraFaten TalmoudiKhaled LasramSana HsounaWelid GhazouaniHela AzaiezLeila El MatriAbdelmajid Abid","2013","http://link.springer.com/article/10.1007/s12687-012-0128-7","Article"
"Flowing through the CRISPR-CAScade: Will genome editing boost cell therapies?","Molecular and Cellular Therapies","","1","1","10.1186/2052-8426-1-3","Uri Ben-David","2013","http://link.springer.com/article/10.1186/2052-8426-1-3","Article"
"Mutation spectrum of Joubert syndrome and related disorders among Arabs","Human Genome Variation","","1","1","10.1038/hgv.2014.20","Salma Ben-SalemAisha M Al-ShamsiJoseph G GleesonBassam R AliLihadh Al-Gazali","2014","http://link.springer.com/article/10.1038/hgv.2014.20","Article"
"Gene Therapy for HIV and Chronic Infections","Advances in Experimental Medicine and Biology","","","","10.1007/978-1-4939-2432-5","Ben BerkhoutHildegund C.J. ErtlMarc S. Weinberg","2015","http://link.springer.com/book/10.1007/978-1-4939-2432-5","Book"
"Gene Therapy Strategies to Block HIV-1 Replication by RNA Interference","Gene Therapy for HIV and Chronic Infections","","","","10.1007/978-1-4939-2432-5_4","Elena Herrera-Carrillo Ph.D.Ben Berkhout Ph.D.","2015","http://link.springer.com/chapter/10.1007/978-1-4939-2432-5_4","Chapter"
"Erratum: Mutation spectrum of Joubert syndrome and related disorders among Arabs","Human Genome Variation","","2","1","10.1038/hgv.2015.1","Salma Ben-SalemAisha M Al-ShamsiJoseph G GleesonBassam R AliLihadh Al-Gazali","2015","http://link.springer.com/article/10.1038/hgv.2015.1","Article"
"A prospective, randomized, three arm, open label study comparing the safety and efficacy of PP110, a novel treatment for hemorrhoids to preparation-H® maximum strength cream in the treatment of grade 2–3 hemorrhoids","Molecular and Cellular Therapies","","3","1","10.1186/s40591-015-0043-5","Ehud KleinRon ShapiroJose Ben-DahanMoshe SimchaYosef AzuriAda Rosen","2015","http://link.springer.com/article/10.1186/s40591-015-0043-5","Article"
"Co-expression of fibulin-5 and VEGF165 increases long-term patency of synthetic vascular grafts seeded with autologous endothelial cells","Gene Therapy","","23","3","10.1038/gt.2015.104","M PreisJ SchneidermanB KorenY Ben-YosefD Levin-AshkenaziS ShapiroT CohenM BlichM Israeli-AmitY SarnatzkiD GershteinR ShoftiB S LewisY ShaulM Y Flugelman","2016","http://link.springer.com/article/10.1038/gt.2015.104","Article"
"Information-Theoretic Approaches to Understanding Stem Cell Variability","Current Stem Cell Reports","","3","3","10.1007/s40778-017-0093-5","Rosanna C.G. SmithBen D. MacArthur","2017","http://link.springer.com/article/10.1007/s40778-017-0093-5","Article"
"Recurrent loss of heterozygosity correlates with clinical outcome in pancreatic neuroendocrine cancer","npj Genomic Medicine","","3","1","10.1038/s41525-018-0058-3","Ben LawrenceCherie BlenkironKate ParkerPeter TsaiSandra FitzgeraldPaula ShieldsTamsin RobbMee Ling YeongNicole KramerSarah JamesMik BlackVicky FanNooriyah PoonawalaPatrick YapEsther CoatsBraden Woodhouse","2018","http://link.springer.com/article/10.1038/s41525-018-0058-3","Article"
"Isolation of Bacteriophages","Bacteriophages","","","","10.1007/978-3-319-40598-8_14-1","Frits van CharanteDominique HoltappelsBob BlasdelBen Burrowes","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-40598-8_14-1","ReferenceWorkEntry"
"Resistance to paclitaxel is associated with a variant of the gene BCL2 in multiple tumor types","npj Precision Oncology","","3","1","10.1038/s41698-019-0084-3","Rotem Ben-HamoAlona ZilberbergHelit CohenKeren Bahar-ShanyChaim WachtelJacob KorachSarit Aviel-RonenIris BarshackDanny BarashKeren LevanonSol Efroni","2019","http://link.springer.com/article/10.1038/s41698-019-0084-3","Article"
"Blood-based monitoring identifies acquired and targetable driver HER2 mutations in endocrine-resistant metastatic breast cancer","npj Precision Oncology","","3","1","10.1038/s41698-019-0090-5","Arielle J. MedfordTaronish D. DubashDejan JuricLaura SpringAndrzej NiemierkoNeelima VidulaJeffrey PeppercornSteven IsakoffBrittany A. ReevesJoseph A. LiCausiBenjamin WesleyGiuliana MalvarosaMegan YuenBen S. WittnerMichael S. LawrenceA. John Iafrate","2019","http://link.springer.com/article/10.1038/s41698-019-0090-5","Article"
"Correction to: Application of iPSC to Modelling of Respiratory Diseases","Cell Biology and Translational Medicine, Volume 7","","","","10.1007/978-3-030-37845-5_442","Ben A. CalvertAmy L. Ryan (Firth)","2020","http://link.springer.com/chapter/10.1007/978-3-030-37845-5_442","Chapter"
"Application of iPSC to Modelling of Respiratory Diseases","Cell Biology and Translational Medicine, Volume 7","","","","10.1007/5584_2019_430","Ben A. CalvertAmy L. Ryan (Firth)","2020","http://link.springer.com/chapter/10.1007/5584_2019_430","Chapter"
"Adenovirus vector-mediated YKL-40 shRNA attenuates eosinophil airway inflammation in a murine asthmatic model","Gene Therapy","","28","3 - 4","10.1038/s41434-020-00202-0","Ling WangAihua BaoYing ZhengAying MaYi WuHuanxia ShangDanruo FangSuqin Ben","2021","http://link.springer.com/article/10.1038/s41434-020-00202-0","Article"
"Multiomics characteristics of neurogenesis-related gene are dysregulated in tumor immune microenvironment","npj Genomic Medicine","","6","1","10.1038/s41525-021-00202-y","Ben WangHai MouMengmeng LiuZhujie RanXin LiJie LiYunsheng Ou","2021","http://link.springer.com/article/10.1038/s41525-021-00202-y","Article"
"Broadening INPP5E phenotypic spectrum: detection of rare variants in syndromic and non-syndromic IRD","npj Genomic Medicine","","6","1","10.1038/s41525-021-00214-8","Riccardo SangermanoIris DeitchVirginie G. PeterRola Ba-AbbadEmily M. PlaceErin ZampaglioneNaomi E. WagnerAnne B. FultonLuisa Coutinho-SantosBoris RosinVincent DunetAla’a AlTalbishiEyal BaninAna Berta SousaMariana NevesAnna Larson","2021","http://link.springer.com/article/10.1038/s41525-021-00214-8","Article"
"Gene therapy for spinal muscular atrophy: the Qatari experience","Gene Therapy","","28","10 - 11","10.1038/s41434-021-00273-7","Hossamaldein Gaber AliKhalid IbrahimMahmoud Fawzi ElsaidReem Babiker MohamedMahmoud I. A. AbeidahAzhar Othman Al RawwasKhaled ElshafeyHajer AlmullaKaren El-AkouriMariam AlmullaAmna OthmanSara MusaFatma Al-MesaifriRehab AliNoora ShahbeckMariam Al-Mureikhi","2021","http://link.springer.com/article/10.1038/s41434-021-00273-7","Article"
"Whole genome sequencing and in vitro splice assays reveal genetic causes for inherited retinal diseases","npj Genomic Medicine","","6","1","10.1038/s41525-021-00261-1","Zeinab FadaieLaura WhelanTamar Ben-YosefAdrian DockeryZelia CorradiChristian GilissenLonneke Haer-WigmanJordi CorominasGaluh D. N. AstutiLaura de RooijL. Ingeborgh van den BornCaroline C. W. KlaverCarel B. HoyngNiamh WynneEmma S. DuignanPaul F. Kenna","2021","http://link.springer.com/article/10.1038/s41525-021-00261-1","Article"
"CRISPR-Cas-Based Gene Therapy to Target Viral Infections","Biotechnologies for Gene Therapy","","","","10.1007/978-3-030-93333-3_5","Mouraya HusseinBen BerkhoutElena Herrera-Carrillo","2022","http://link.springer.com/chapter/10.1007/978-3-030-93333-3_5","Chapter"
"Nucleosome footprinting in plasma cell-free DNA for the pre-surgical diagnosis of ovarian cancer","npj Genomic Medicine","","7","1","10.1038/s41525-022-00300-5","Adriaan VanderstichelePieter BusschaertChiara LandolfoSiel OlbrechtAn CoosemansWouter FroymanLiselore LoverixNicole ConcinElena Ioana BraicuPauline WimbergerEls Van NieuwenhuysenSileny N. HanToon Van GorpTom VenkenRuben HeremansPatrick Neven","2022","http://link.springer.com/article/10.1038/s41525-022-00300-5","Article"
"DNA-based copy number analysis confirms genomic evolution of PDX models","npj Precision Oncology","","6","1","10.1038/s41698-022-00268-6","Anna C. H. HogeMichal GetzAnat ZimmerMinjeong KoLinoy RazRameen BeroukhimTodd R. GolubGavin HaUri Ben-David","2022","http://link.springer.com/article/10.1038/s41698-022-00268-6","Article"
"Publisher Correction: DNA-based copy number analysis confirms genomic evolution of PDX models","npj Precision Oncology","","6","1","10.1038/s41698-022-00293-5","Anna C. H. HogeMichal GetzAnat ZimmerMinjeong KoLinoy RazRameen BeroukhimTodd R. GolubGavin HaUri Ben-David","2022","http://link.springer.com/article/10.1038/s41698-022-00293-5","Article"
"Induction immune-checkpoint inhibitors for resectable oncogene-mutant NSCLC: A multicenter pooled analysis","npj Precision Oncology","","6","1","10.1038/s41698-022-00301-8","Chao ZhangHua-Fei ChenShi YanLin WuLi-Xu YanXiao-Long YanDong-Sheng YueChun-Wei XuMin ZhengJi-Sheng LiSi-Yang LiuLing-Ling YangBen-Yuan JiangQiu-Xiang OuZhen-Bin QiuYang Shao","2022","http://link.springer.com/article/10.1038/s41698-022-00301-8","Article"
"A critical ETV4/Twist1/Vimentin axis in Ha-RAS-induced aggressive breast cancer","Cancer Gene Therapy","","29","11","10.1038/s41417-022-00471-4","Wuling LiuBabu GajendranKlarke M. SampleChunlin WangAnling HuBeiling ChenYanmei LiEldad ZacksenhausYaacov Ben-David","2022","http://link.springer.com/article/10.1038/s41417-022-00471-4","Article"
"Downregulation of KEAP1 in melanoma promotes resistance to immune checkpoint blockade","npj Precision Oncology","","7","1","10.1038/s41698-023-00362-3","Douglas B. FoxRichard Y. EbrightXin HongHunter C. RussellHongshan GuoThomas J. LaSalleBen S. WittnerNicolas PouxJoanna A. VuilleMehmet TonerNir HacohenGenevieve M. BolandDebattama R. SenRyan J. SullivanShyamala MaheswaranDaniel A. Haber","2023","http://link.springer.com/article/10.1038/s41698-023-00362-3","Article"
"Optimizing cancer immunotherapy response prediction by tumor aneuploidy score and fraction of copy number alterations","npj Precision Oncology","","7","1","10.1038/s41698-023-00408-6","Tian-Gen ChangYingying CaoEldad D. ShulmanUri Ben-DavidAlejandro A. SchäfferEytan Ruppin","2023","http://link.springer.com/article/10.1038/s41698-023-00408-6","Article"
"ALK fusions in the pan-cancer setting: another tumor-agnostic target?","npj Precision Oncology","","7","1","10.1038/s41698-023-00449-x","Aditya ShreenivasFilip JankuMohamed A. GoudaHui-Zi ChenBen GeorgeShumei KatoRazelle Kurzrock","2023","http://link.springer.com/article/10.1038/s41698-023-00449-x","Article"
"DNA and RNA base editors can correct the majority of pathogenic single nucleotide variants","npj Genomic Medicine","","9","1","10.1038/s41525-024-00397-w","Ariel DadushRona Merdler-RabinowiczDavid GorelikAriel FeiglinIlana BuchumenskiLipika R. PalShay Ben-AroyaEytan RuppinErez Y. Levanon","2024","http://link.springer.com/article/10.1038/s41525-024-00397-w","Article"
"Genetic landscape of interval and screen detected breast cancer","npj Precision Oncology","","8","1","10.1038/s41698-024-00618-6","Charlie MillsAmit SudAndrew EverallDaniel ChubbSamuel E. D. LawrenceBen KinnersleyAlex J. CornishRobert BenthamRichard S. Houlston","2024","http://link.springer.com/article/10.1038/s41698-024-00618-6","Article"
"A comprehensive analysis of minimally differentially methylated regions common to pediatric and adult solid tumors","npj Precision Oncology","","8","1","10.1038/s41698-024-00590-1","David N. BuckleyBen Yi TewChris GoodenBodour Salhia","2024","http://link.springer.com/article/10.1038/s41698-024-00590-1","Article"
"Characterization of a missense variant in COG5 in a Tunisian patient with COG5-CDG syndrome and insights into the effect of non-synonymous variants on COG5 protein","Journal of Human Genetics","","","","10.1038/s10038-024-01273-2","Boudour KhabouUmar Bin Mohamad SahariAbir ben IssaWafa BouchaalaEmmanuelle Szenker-RaviAlvin Yu Jin NgCarine BonnardHamdi MbarekIslam ZeyaulFaiza FakhfakhFatma KammounBruno ReversadeChahnez Charfi Triki","2024","http://link.springer.com/article/10.1038/s10038-024-01273-2","Article"
