Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gum Tragacanth-Mediated Synthesis of Nanocrystalline ZnO Powder for Use in Varistors","Journal of Electronic Materials","","44","10","10.1007/s11664-015-3871-9","Ting-Ting LiuMao-Hua WangHang SuXi ChenChao ChenRuo-Chen Zhang","2015","http://link.springer.com/article/10.1007/s11664-015-3871-9","Article"
"Optimum oocyte retrieved and transfer strategy in young women with normal ovarian reserve undergoing a long treatment protocol: a retrospective cohort study","Journal of Assisted Reproduction and Genetics","","32","10","10.1007/s10815-015-0571-6","Yuan-hui ChenXiao-hang XuQian WangShao-di ZhangLi-le JiangCui-lian ZhangZhao-jia Ge","2015","http://link.springer.com/article/10.1007/s10815-015-0571-6","Article"
"Platycodin D induces apoptosis and triggers ERK- and JNK-mediated autophagy in human hepatocellular carcinoma BEL-7402 cells","Acta Pharmacologica Sinica","","36","12","10.1038/aps.2015.99","Ting LiXiao-huang XuZheng-hai TangYa-fang WangChung-hang LeungDik-lung MaXiu-ping ChenYi-tao WangYi ChenJin-jian Lu","2015","http://link.springer.com/article/10.1038/aps.2015.99","Article"
"Myocardial triglyceride content at 3 T cardiovascular magnetic resonance and left ventricular systolic function: a cross-sectional study in patients hospitalized with acute heart failure","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/s12968-016-0228-3","Pen-An LiaoGigin LinShang-Yueh TsaiChao-Hung WangYu-Hsiang JuanYu-Ching LinMing-Ting WuLan-Yan YangMin-Hui LiuTsun-Ching ChangYu-Chun LinYu-Chieh HuangPei-Ching HuangJiun-Jie WangShu-Hang NgKoon-Kwan Ng","2016","http://link.springer.com/article/10.1186/s12968-016-0228-3","Article"
"CRMP1 Interacted with Spy1 During the Collapse of Growth Cones Induced by Sema3A and Acted on Regeneration After Sciatic Nerve Crush","Molecular Neurobiology","","53","2","10.1007/s12035-014-9049-2","Li YaoYong-hua LiuXiaohong LiYu-hong JiXiao-jing YangXian-ting HangZong-mei DingFang LiuYou-hua WangAi-guo Shen","2016","http://link.springer.com/article/10.1007/s12035-014-9049-2","Article"
"Development of a deregulating microRNA panel for the detection of early relapse in postoperative colorectal cancer patients","Journal of Translational Medicine","","14","1","10.1186/s12967-016-0856-2","I-Ping YangHsiang-Lin TsaiZhi-Feng MiaoChing-Wen HuangChao-Hung KuoJeng-Yih WuWen-Ming WangSuh-Hang Hank JuoJaw-Yuan Wang","2016","http://link.springer.com/article/10.1186/s12967-016-0856-2","Article"
"Loss of MeCP2 in cholinergic neurons causes part of RTT-like phenotypes via α7 receptor in hippocampus","Cell Research","","26","6","10.1038/cr.2016.48","Ying ZhangShu-Xia CaoPeng SunHai-Yang HeCi-Hang YangXiao-Juan ChenChen-Jie ShenXiao-Dong WangZhong ChenDarwin K BergShumin DuanXiao-Ming Li","2016","http://link.springer.com/article/10.1038/cr.2016.48","Article"
"LWD–TCP complex activates the morning gene CCA1 in Arabidopsis","Nature Communications","","7","1","10.1038/ncomms13181","Jing-Fen WuHuang-Lung TsaiIgnasius JoanitoYi-Chen WuChin-Wen ChangYi-Hang LiYing WangJong Chan HongJhih-Wei ChuChao-Ping HsuShu-Hsing Wu","2016","http://link.springer.com/article/10.1038/ncomms13181","Article"
"Qualitative and quantitative analysis with a novel shear wave speed imaging for differential diagnosis of breast lesions","Scientific Reports","","7","1","10.1038/srep40964","Yu-Ping YangXiao-Hong XuLe-Hang GuoYa-Ping HeDan WangBo-Ji LiuChong-Ke ZhaoBao-Ding ChenHui-Xiong Xu","2017","http://link.springer.com/article/10.1038/srep40964","Article"
"Experimental study of hydrodynamic performance of full-scale horizontal axis tidal current turbine","Journal of Hydrodynamics","","29","1","10.1016/S1001-6058(16)60722-9","Feng-mei Jing 荆丰梅Wei-jia Ma 马伟佳Liang Zhang 张亮Shu-qi Wang 王树齐Xiao-hang Wang 王晓航","2017","http://link.springer.com/article/10.1016/S1001-6058%2816%2960722-9","Article"
"Rewritable Painting Realized from Ambient-Sensitive Fluorescence of ZnO Nanoparticles","Scientific Reports","","7","1","10.1038/srep42232","Kai-Kai LiuChong-Xin ShanGao-Hang HeRuo-Qiu WangLin DongDe-Zhen Shen","2017","http://link.springer.com/article/10.1038/srep42232","Article"
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"Structural basis for conductance through TRIC cation channels","Nature Communications","","8","1","10.1038/ncomms15103","Min SuFeng GaoQi YuanYang MaoDe-lin LiYouzhong GuoCheng YangXiao-hui WangRenato BruniBrian KlossHong ZhaoYang ZengFa-ben ZhangAndrew R MarksWayne A HendricksonYu-hang Chen","2017","http://link.springer.com/article/10.1038/ncomms15103","Article"
"Special topic on research frontiers in porous organic polymers","Science China Chemistry","","60","8","10.1007/s11426-017-9111-5","Bao-Hang HanDong Wang","2017","http://link.springer.com/article/10.1007/s11426-017-9111-5","Article"
"Thiophene-based conjugated microporous polymers: synthesis, characterization and efficient gas storage","Science China Chemistry","","60","8","10.1007/s11426-017-9069-6","Chao-Jing SunXue-Qian ZhaoPeng-Fei WangHua WangBao-Hang Han","2017","http://link.springer.com/article/10.1007/s11426-017-9069-6","Article"
"Source apportionment of VOCs and their impacts on surface ozone in an industry city of Baoji, Northwestern China","Scientific Reports","","7","1","10.1038/s41598-017-10631-4","Yonggang XueSteven Sai Hang HoYu HuangBowei LiLiqin WangWenting DaiJunji CaoShuncheng Lee","2017","http://link.springer.com/article/10.1038/s41598-017-10631-4","Article"
"Optimization design of the angle detecting system used in the fast steering mirror","Optoelectronics Letters","","14","1","10.1007/s11801-018-7172-4","Ying-xue Ni 倪迎雪Jia-bin Wu 吴佳彬Xiao-gang San 伞晓刚Shi-jie Gao 高世杰Shao-hang Ding 丁少行Jing Wang 王晶Tao Wang 王涛Hui-xian Wang 王惠先","2018","http://link.springer.com/article/10.1007/s11801-018-7172-4","Article"
"Research on tool wear based on multi-scale simulation in high speed cutting Inconel718","Archives of Civil and Mechanical Engineering","","18","3","10.1016/j.acme.2018.02.001","Yi-Hang FanTao WangZhao-Peng HaoHe LanRui-Rui Cui","2018","http://link.springer.com/article/10.1016/j.acme.2018.02.001","Article"
"Risk measurement of international oil and gas projects based on the Value at Risk method","Petroleum Science","","16","1","10.1007/s12182-018-0279-1","Cheng ChengZhen WangMing-Ming LiuXiao-Hang Ren","2019","http://link.springer.com/article/10.1007/s12182-018-0279-1","Article"
"Pine needles as biomonitors of polybrominated diphenyl ethers and emerging flame retardants in the atmosphere of Shanghai, China: occurrence, spatial distributions, and possible sources","Environmental Science and Pollution Research","","26","12","10.1007/s11356-019-04558-8","Hao-Hao JiaXue-Tong WangHang-Xin ChengYing ZhouRui Fu","2019","http://link.springer.com/article/10.1007/s11356-019-04558-8","Article"
"Recent advances in the neural regulation of feeding behavior in adult Drosophila","Journal of Zhejiang University-SCIENCE B","","20","7","10.1631/jzus.B1900080","Gao-hang WangLi-ming Wang","2019","http://link.springer.com/article/10.1631/jzus.B1900080","Article"
"Investigation on temperature field of unidirectional carbon fiber/epoxy composites during drilling process","Journal of Central South University","","26","10","10.1007/s11771-019-4208-2","Yong-jie Bao 鲍永杰Yi-qi Wang 王一奇Hang Gao 高航Xue-shu Liu 刘学术Yi-ni Zhang 张旖旎","2019","http://link.springer.com/article/10.1007/s11771-019-4208-2","Article"
"Adsorption kinetics and thermodynamics of sodium butyl xanthate onto bornite in flotation","Journal of Central South University","","26","11","10.1007/s11771-019-4231-3","Qian-yu Sun 孙乾予Wan-zhong Yin 印万忠Shao-hang Cao 曹少航Bin Yang 杨斌Hao-ran Sun 孙浩然Yuan Tang 唐远Dong-hui Wang 王东辉Jin Yao 姚金","2019","http://link.springer.com/article/10.1007/s11771-019-4231-3","Article"
"Peripheral T cell lymphoma after chronic lymphocytic inflammation with pontine perivascular enhancement responsive to steroids (CLIPPERS): a case report","BMC Neurology","","19","1","10.1186/s12883-019-1507-z","Xiao-hang LiuFan JinMeng ZhangMei-xi LiuTao WangBo-ju PanLu Zhang","2019","http://link.springer.com/article/10.1186/s12883-019-1507-z","Article"
"MRI-based radiomics model for preoperative prediction of 5-year survival in patients with hepatocellular carcinoma","British Journal of Cancer","","122","7","10.1038/s41416-019-0706-0","Xiao-Hang WangLiu-Hua LongYong CuiAngela Y. JiaXiang-Gao ZhuHong-Zhi WangZhi WangChong-Ming ZhanZhao-Hai WangWei-Hu Wang","2020","http://link.springer.com/article/10.1038/s41416-019-0706-0","Article"
"The analgesic action of larixyl acetate, a potent TRPC6 inhibitor, in rat neuropathic pain model induced by spared nerve injury","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01767-8","Jing WangMing ZhaoPeng JiaFang-Fang LiuKun ChenFei-Yang MengJiang-Hao HongTing ZhangXiao-Hang JinJuan Shi","2020","http://link.springer.com/article/10.1186/s12974-020-01767-8","Article"
"Three-dimensional Covalent Organic Frameworks as Host Materials for Lithium-Sulfur Batteries","Chinese Journal of Polymer Science","","38","5","10.1007/s10118-020-2384-z","Zhen LiHang-Yu ZhouFu-Lai ZhaoTian-Xiong WangXuesong DingBao-Hang HanWei Feng","2020","http://link.springer.com/article/10.1007/s10118-020-2384-z","Article"
"Effect of three Napier grass varieties on phytoextraction of Cd- and Zn-contaminated cultivated soil under mowing and their safe utilization","Environmental Science and Pollution Research","","27","14","10.1007/s11356-020-07887-1","Wen-Jun YangJiao-Feng GuHang ZhouFang HuangTeng-Yue YuanJing-Yi ZhangShi-Long WangZhi-Guang SunHong-Wei YiBo-Han Liao","2020","http://link.springer.com/article/10.1007/s11356-020-07887-1","Article"
"Evolutionary de Winter pattern: from de Winter ECG to STEMI-A case report","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01611-0","Hao WangXiao-Ce DaiYun-Tao ZhaoXiao-Hang Cheng","2020","http://link.springer.com/article/10.1186/s12872-020-01611-0","Article"
"Contrast-enhanced transrectal ultrasound can reduce collection of unnecessary biopsies when diagnosing prostate cancer and is predictive of biochemical recurrence following a radical prostatectomy in patients with localized prostate cancer","BMC Urology","","20","1","10.1186/s12894-020-00659-6","Hong-wei ZhaoJian LiJia-Zheng CaoJuan LinZhu WangJian-yao LvJin-huan WeiZhen-hua ChenHao-hua YaoYi-hui PanZhen-li GaoJun-hang LuoWei ChenLei ShiYong Fang","2020","http://link.springer.com/article/10.1186/s12894-020-00659-6","Article"
"Controlled growth of plasmonic heterostructures and their applications","Science China Materials","","63","8","10.1007/s40843-019-1262-6","Yao Zhong 钟瑶Song Ma 马松Kai Chen 陈凯Peng-Fei Wang 王鹏飞Yun-Hang Qiu 邱运航Shan Liang 梁珊Li Zhou 周利Yanwei Chen 陈艳伟Qu-Quan Wang 王取泉","2020","http://link.springer.com/article/10.1007/s40843-019-1262-6","Article"
"Resource reduction for simultaneous generation of two types of continuous variable nonclassical states","Frontiers of Physics","","16","2","10.1007/s11467-020-1012-2","Long TianShao-Ping ShiYu-Hang TianYa-Jun WangYao-Hui ZhengKun-Chi Peng","2020","http://link.springer.com/article/10.1007/s11467-020-1012-2","Article"
"Pre-transplant donor HBV DNA+ and male recipient are independent risk factors for treatment failure in HBsAg+ donors to HBsAg- kidney transplant recipients","BMC Infectious Diseases","","21","1","10.1186/s12879-020-05704-1","Xian-ding WangShi-jian FengJin-peng LiuTu-run SongZhong-li HuangYu FanYun-ying ShiLi-yu ChenYuan-hang LvZi-lin XuXiao-hong LiLi WangTao Lin","2021","http://link.springer.com/article/10.1186/s12879-020-05704-1","Article"
"Local Stress–Strain Estimation for Tenon Joint Structure under Multiaxial Cyclic Loading at Non-isothermal High Temperature","Journal of Materials Engineering and Performance","","30","4","10.1007/s11665-021-05601-x","Ling-Wan WangDe-Guang ShangDao-Hang LiJin CuiFeng Chen","2021","http://link.springer.com/article/10.1007/s11665-021-05601-x","Article"
"Electron-ion collider in China","Frontiers of Physics","","16","6","10.1007/s11467-021-1062-0","Daniele P. AnderleValerio BertoneXu CaoLei ChangNingbo ChangGu ChenXurong ChenZhuojun ChenZhufang CuiLingyun DaiWeitian DengMinghui DingXu FengChang GongLongcheng GuiFeng-Kun Guo","2021","http://link.springer.com/article/10.1007/s11467-021-1062-0","Article"
"Herbal medicine derived carbon dots: synthesis and applications in therapeutics, bioimaging and sensing","Journal of Nanobiotechnology","","19","1","10.1186/s12951-021-01072-3","Wei-Kang LuoLiang-Lin ZhangZhao-Yu YangXiao-Hang GuoYao WuWei ZhangJie-Kun LuoTao TangYang Wang","2021","http://link.springer.com/article/10.1186/s12951-021-01072-3","Article"
"A survey of current practices, attitudes and demands of anaesthesiologists regarding the depth of anaesthesia monitoring in China","BMC Anesthesiology","","21","1","10.1186/s12871-021-01510-7","Jian ZhanTing-Ting YiZhuo-Xi WuZong-Hong LongXiao-Hang BaoXu-Dong XiaoZhi-Yong DuMing-Jun WangHong Li","2021","http://link.springer.com/article/10.1186/s12871-021-01510-7","Article"
"Model Test and Theoretical Analysis of New and Old Embankments Differential Settlement Considering Lateral Deformation","Geotechnical and Geological Engineering","","39","8","10.1007/s10706-021-01862-4","Gao-hang LvWei CuiShu-jian Wang","2021","http://link.springer.com/article/10.1007/s10706-021-01862-4","Article"
"Structural break-aware pairs trading strategy using deep reinforcement learning","The Journal of Supercomputing","","78","3","10.1007/s11227-021-04013-x","Jing-You LuHsu-Chao LaiWen-Yueh ShihYi-Feng ChenShen-Hang HuangHao-Han ChangJun-Zhe WangJiun-Long HuangTian-Shyr Dai","2022","http://link.springer.com/article/10.1007/s11227-021-04013-x","Article"
"NiFe oxyhydroxide decorated TiO2 nanotube photoanodes for improved photoelectrochemical oxidation performance","Journal of Nanoparticle Research","","24","6","10.1007/s11051-022-05505-4","Zhong-Hang XingXiao-He LiuQing-Yun ChenYun-Hai Wang","2022","http://link.springer.com/article/10.1007/s11051-022-05505-4","Article"
"Implementation of sodium alginate-Fe3O4 to localize undiagnosed small pulmonary nodules for surgical management in a preclinical rabbit model","Scientific Reports","","12","1","10.1038/s41598-022-13884-w","Zhi-xuan ZhangLu LvAi-hua ShiYun-hao LiTian-ren WangYuan-hang GuoBao-juan HuXiao-peng YanJun-ke FuFeng MaHao-hua WangYi LvYong Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-13884-w","Article"
"Investigation on the relationship between hydraulic loss and vortex evolution in pump mode of a pump-turbine","Journal of Hydrodynamics","","34","4","10.1007/s42241-022-0053-0","Yong-lin QinDe-you LiHong-jie WangZhan-sheng LiuXian-zhu WeiXiao-hang Wang","2022","http://link.springer.com/article/10.1007/s42241-022-0053-0","Article"
"CircME1 promotes aerobic glycolysis and sunitinib resistance of clear cell renal cell carcinoma through cis-regulation of ME1","Oncogene","","41","33","10.1038/s41388-022-02386-8","Ming-xiao ZhangJia-li WangCheng-qiang MoXiao-peng MaoZi-hao FengJia-ying LiHai-shan LinHong-de SongQuan-hui XuYing-han WangJun LuJin-huan WeiHui HanWei ChenHai-ping MaoJun-hang Luo","2022","http://link.springer.com/article/10.1038/s41388-022-02386-8","Article"
"m6A-immune-related lncRNA prognostic signature for predicting immune landscape and prognosis of bladder cancer","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03711-1","Zi-Hao FengYan-Ping LiangJun-Jie CenHao-Hua YaoHai-Shan LinJia-Ying LiHui LiangZhu WangQiong DengJia-Zheng CaoYong HuangJin-Huan WeiJun-Hang LuoWei ChenZhen-Hua Chen","2022","http://link.springer.com/article/10.1186/s12967-022-03711-1","Article"
"Multistimuli Responsive and Thermoregulated Capability of Coaxial Electrospun Membranes with Core-sheath Structure and Functional Polypyrrole Layer","Chinese Journal of Polymer Science","","40","11","10.1007/s10118-022-2773-6","Meng-Hang GaoWen FengXiao-Dong QiYong Wang","2022","http://link.springer.com/article/10.1007/s10118-022-2773-6","Article"
"Characteristics of the dynamic changes in active accumulated temperature in Sichuan, China in the last 51 years against the background of climate change","Journal of Mountain Science","","20","1","10.1007/s11629-022-7497-0","Hao WangShan JiangJia-bin WangXiao-hang YuJia-ning HuangJian-gang Liu","2023","http://link.springer.com/article/10.1007/s11629-022-7497-0","Article"
"Nano self-assembly of fluorophosphate cathode induced by surface energy evolution towards high-rate and stable sodium-ion batteries","Nano Research","","16","1","10.1007/s12274-022-4687-6","Zhen-Yi GuYong-Li HengJin-Zhi GuoJun-Ming CaoXiao-Tong WangXin-Xin ZhaoZhong-Hui SunShuo-Hang ZhengHao-Jie LiangBo LiXing-Long Wu","2023","http://link.springer.com/article/10.1007/s12274-022-4687-6","Article"
"Andrographolide ameliorates hepatic steatosis by suppressing FATP2-mediated fatty acid uptake in mice with nonalcoholic fatty liver disease","Journal of Natural Medicines","","77","1","10.1007/s11418-022-01647-w","Li-Sha RanYa-Zeng WuYi-Wen GanHong-Lian WangLi-Juan WuChun-Mei ZhengYao MingRan XiongYong-Lin LiShi-Hang LeiXue WangXiao-Qing LaoHong-Min ZhangLi WangChen ChenChang-Ying Zhao","2023","http://link.springer.com/article/10.1007/s11418-022-01647-w","Article"
"Damage detection of flange bolts in wind turbine towers using dynamic strain responses","Journal of Civil Structural Health Monitoring","","13","1","10.1007/s13349-022-00622-z","Shou-Zhen LiHuan LiXu-Hong ZhouYu-Hang WangXiao-Hua LiDan GanRong-Hua Zhu","2023","http://link.springer.com/article/10.1007/s13349-022-00622-z","Article"
"The development of a cSMART-based integrated model for hepatocellular carcinoma diagnosis","Journal of Hematology & Oncology","","16","1","10.1186/s13045-022-01396-z","Tong WuRong FanJian BaiZhao YangYun-Song QianLu-Tao DuChun-Ying WangYing-Chao WangGuo-Qing JiangDan ZhengXiao-Tang FanBo ZhengJing-Feng LiuGuo-Hong DengFeng ShenHe-Ping Hu","2023","http://link.springer.com/article/10.1186/s13045-022-01396-z","Article"
"A three-dimensional Pb-centered coordination framework: crystal structure and electrochemiluminescent property","Transition Metal Chemistry","","48","1","10.1007/s11243-023-00524-z","Yu-Meng YangChao FengYun-Hua JiangDao-Hang DuHong ZhaoGuo-Ning ZhangYu-Cheng Wang","2023","http://link.springer.com/article/10.1007/s11243-023-00524-z","Article"
"System Identification and Parameter Self-Tuning Controller on Deep-Sea Mining Vehicle","China Ocean Engineering","","37","1","10.1007/s13344-023-0005-7","Qi-wang WengJian-min YangQiong-wen LiangJing-hang MaoXiao-xian Guo","2023","http://link.springer.com/article/10.1007/s13344-023-0005-7","Article"
"Porous organic polymers: a progress report in China","Science China Chemistry","","66","3","10.1007/s11426-022-1475-x","Qing HaoYou TaoXuesong DingYajie YangJie FengRui-Lei WangXue-Ming ChenGuan-Le ChenXiaomeng LiHuang OuYangXunLiang HuJia TianBao-Hang HanGuangshan ZhuWei WangFan Zhang","2023","http://link.springer.com/article/10.1007/s11426-022-1475-x","Article"
"Adhesive cryogel particles for bridging confined and irregular tissue defects","Military Medical Research","","10","1","10.1186/s40779-023-00451-1","Yao-Ting XueMing-Yu ChenJia-Sheng CaoLei WangJia-Hao HuSi-Yang LiJi-Liang ShenXin-Ge LiKai-Hang ZhangShu-Qiang HaoSarun JuengpanichSi-Bo ChengTuck-Whye WongXu-Xu YangTie-Feng LiXiu-Jun Cai","2023","http://link.springer.com/article/10.1186/s40779-023-00451-1","Article"
"Electrical properties of PVDF films fabricated by direct ink writing","Journal of Central South University","","30","5","10.1007/s11771-023-5340-6","Hong Yang 杨红Lian-zhong Zhao 赵连仲Yan Zhang 张妍Hang Luo 罗行Ri-chu Wang 王日初Dou Zhang 张斗Xiao-feng Wang 王小锋","2023","http://link.springer.com/article/10.1007/s11771-023-5340-6","Article"
"LZTFL1 inhibits kidney tumor cell growth by destabilizing AKT through ZNRF1-mediated ubiquitin proteosome pathway","Oncogene","","42","19","10.1038/s41388-023-02666-x","Jun LuLiang-min FuYun CaoYong FangJia-zheng CaoYi-hui PanJun-jie CenYan-ping LiangZhen-hua ChenJin-huan WeiYong HuangMukhtar Adan MuminQuan-hui XuYing-han WangJiang-quan ZhuHui Liang","2023","http://link.springer.com/article/10.1038/s41388-023-02666-x","Article"
"Suppressing ASPARTIC PROTEASE 1 prolongs photosynthesis and increases wheat grain weight","Nature Plants","","9","6","10.1038/s41477-023-01432-x","Ke-Xin NiuChao-Yan ChangMei-Qi ZhangYue-Ting GuoYan YanHao-Jie SunGuo-Liang ZhangXiao-Ming LiYi-Lin GongCi-Hang DingMeng-Lu WangZhongfu NiQixin SunJin-Ying Gou","2023","http://link.springer.com/article/10.1038/s41477-023-01432-x","Article"
"Synthesis of a covalent organic framework with hetero-environmental pores and its medicine co-delivery application","Nature Communications","","14","1","10.1038/s41467-023-41622-x","Wenyan JiPai ZhangGuangyuan FengYuan-Zhe ChengTian-Xiong WangDaqiang YuanRuitao ChaXuesong DingShengbin LeiBao-Hang Han","2023","http://link.springer.com/article/10.1038/s41467-023-41622-x","Article"
"D-serine reconstitutes synaptic and intrinsic inhibitory control of pyramidal neurons in a neurodevelopmental mouse model for schizophrenia","Nature Communications","","14","1","10.1038/s41467-023-43930-8","Xiao-Qin ZhangLe XuXin-Yi ZhuZi-Hang TangYi-Bei DongZhi-Peng YuQing ShangZheng-Chun WangHao-Wei Shen","2023","http://link.springer.com/article/10.1038/s41467-023-43930-8","Article"
"Early tirofiban versus heparin for bridging dual antiplatelet therapy in patients undergoing coronary endarterectomy combined with coronary artery bypass grafting: a multicenter randomized controlled trial protocol (the THACE-CABG trial)","Trials","","25","1","10.1186/s13063-023-07737-8","Liang ChenMing-Xin GaoXin DuChi WangWen-Yuan YuHong-Li LiuXiao-Hang DingBo-Lin WangKui ZhangDong XuZhen HanBao-Dong XieRan DongYang Yu","2024","http://link.springer.com/article/10.1186/s13063-023-07737-8","Article"
"Effect of Electromagnetic Oscillation on Grain Structure of K477 Superalloy Turbine Guide Castings","International Journal of Metalcasting","","18","2","10.1007/s40962-023-01139-x","Zong-sheng XieXin HaoGuo-huai LiuHang ZhengQing-dian LuYe WangChu-shan YiZhao-dong Wang","2024","http://link.springer.com/article/10.1007/s40962-023-01139-x","Article"
"Research status and perspectives of MXene-based materials for aqueous zinc-ion batteries","Rare Metals","","43","5","10.1007/s12598-023-02596-3","Xiao-Yu WangQi-Hang YangXin-Yan MengMeng-Meng ZhenZhen-Zhong HuBo-Xiong Shen","2024","http://link.springer.com/article/10.1007/s12598-023-02596-3","Article"
