Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vertraulichkeit und Authentizität in der Telekooperation durch kryptographische Verfahren","Arbeit in der mobilen Kommunikationsgesellschaft","","","","10.1007/978-3-322-83086-9_19","Klaus Köhler","1996","http://link.springer.com/chapter/10.1007/978-3-322-83086-9_19","Chapter"
"Abatement of NO Using Rhodium Catalysts Supported on Carbon Nanotubes: Carbon as Support Material and Reducing Agent","Topics in Catalysis","","52","13 - 20","10.1007/s11244-009-9340-z","Hans BeyerKonstantinos ChatziapostolouKlaus Köhler","2009","http://link.springer.com/article/10.1007/s11244-009-9340-z","Article"
"Catalytic Properties of a Novel Raney-Nickel Foam in the Hydrogenation of Benzene","Catalysis Letters","","146","12","10.1007/s10562-016-1879-2","Christoph DörfeltRobin KolvenbachAndreas S. WirthMatthias AlbertKlaus Köhler","2016","http://link.springer.com/article/10.1007/s10562-016-1879-2","Article"
"Untersuchungsfeld und -gegenstand","Kindesmißbrauch: Gewalt ver-rückt die Seele","","","","10.1007/978-3-663-20506-7_6","Klaus Köhler","1991","http://link.springer.com/chapter/10.1007/978-3-663-20506-7_6","Chapter"
"Dark chocolate and reduced snack consumption in mildly hypertensive adults: an intervention study","Nutrition Journal","","14","1","10.1186/s12937-015-0075-3","Raika KoliKlaus KöhlerElina TonteriJuha PeltonenHeikki TikkanenMikael Fogelholm","2015","http://link.springer.com/article/10.1186/s12937-015-0075-3","Article"
"Ergebnisse der Untersuchung","Kindesmißbrauch: Gewalt ver-rückt die Seele","","","","10.1007/978-3-663-20506-7_8","Klaus Köhler","1991","http://link.springer.com/chapter/10.1007/978-3-663-20506-7_8","Chapter"
"Coordination of solvent molecules to VO(acac)2 complexes in solution studied by hyperfine sublevel correlation spectroscopy and pulsed electron nuclear double resonance","Research on Chemical Intermediates","","33","8","10.1163/156856707782169408","Vijayasarathi NagarajanBarbara MüllerOksana StorchevaKlaus KöhlerAndreas Pöppl","2007","http://link.springer.com/article/10.1163/156856707782169408","Article"
"Grundlegende Aspekte des Fremdverstehens","Kindesmißbrauch: Gewalt ver-rückt die Seele","","","","10.1007/978-3-663-20506-7_3","Klaus Köhler","1991","http://link.springer.com/chapter/10.1007/978-3-663-20506-7_3","Chapter"
"Die biographische Methode","Kindesmißbrauch: Gewalt ver-rückt die Seele","","","","10.1007/978-3-663-20506-7_5","Klaus Köhler","1991","http://link.springer.com/chapter/10.1007/978-3-663-20506-7_5","Chapter"
"Die währungspolitische Rolle multinationaler Unternehmen","Aktuelle Fragen multinationaler Unternehmen","","","","10.1007/978-3-322-88634-7_8","Peter GloysteinKlaus Köhler","1975","http://link.springer.com/chapter/10.1007/978-3-322-88634-7_8","Chapter"
"Kumulativer Vergleich: Sexueller Mißbrauch und Inzest als Formen von Gewalt gegenüber Kindern","Kindesmißbrauch: Gewalt ver-rückt die Seele","","","","10.1007/978-3-663-20506-7_9","Klaus Köhler","1991","http://link.springer.com/chapter/10.1007/978-3-663-20506-7_9","Chapter"
"Organisatorische Anforderungen an ein Netzmanagementsystem zur Verwaltung heterogener Netze","Organisation und Betrieb von Informationssystemen","","","","10.1007/978-3-642-76758-6_18","Jochen W. MünchLothar HofmannGünther FischerKlaus KöhlerJörg WellerLutz Emmerich","1991","http://link.springer.com/chapter/10.1007/978-3-642-76758-6_18","Chapter"
"GaInAs/AlAsSb Quantum Cascade Lasers: A New Approach towards 3-to-5 μm Semiconductor Lasers","Advances in Solid State Physics","","","","10.1007/978-3-540-38235-5_17","Quankui YangChristian ManzWolfgang BronnerChristian MannKlaus KöhlerJoachim Wagner","2008","http://link.springer.com/chapter/10.1007/978-3-540-38235-5_17","Chapter"
"Erwachsenenbildung mit Behinderten","Kindesmißbrauch: Gewalt ver-rückt die Seele","","","","10.1007/978-3-663-20506-7_2","Klaus Köhler","1991","http://link.springer.com/chapter/10.1007/978-3-663-20506-7_2","Chapter"
"Pädagogisch-didaktische Transformationen","Kindesmißbrauch: Gewalt ver-rückt die Seele","","","","10.1007/978-3-663-20506-7_10","Klaus Köhler","1991","http://link.springer.com/chapter/10.1007/978-3-663-20506-7_10","Chapter"
"Möglichkeiten qualitativer Sozialforschung","Kindesmißbrauch: Gewalt ver-rückt die Seele","","","","10.1007/978-3-663-20506-7_4","Klaus Köhler","1991","http://link.springer.com/chapter/10.1007/978-3-663-20506-7_4","Chapter"
